"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"230.7";"143.4";"87.3";"0.2";"0.2";"";"39.2";"28.8";"10.4";"50.3";"32.9";"17.4";"61.5";"37.8";"23.7";"";"";"";"78.5";"42.9";"35.6";"1.0";"0.8";"0.2"
"2005 - 2";"235.6";"143.5";"92.2";"0.3";"0.3";"";"38.5";"24.6";"13.9";"55.8";"39.5";"16.3";"60.0";"35.3";"24.7";"0.5";"0.4";"0.1";"78.6";"42.2";"36.4";"1.9";"1.3";"0.6"
"2005 - 3";"245.9";"147.3";"98.7";"0.2";"0.2";"";"35.0";"22.7";"12.3";"59.0";"39.3";"19.7";"62.1";"37.5";"24.6";"0.7";"0.2";"0.4";"86.5";"45.6";"40.9";"2.5";"1.9";"0.6"
"2005 - 4";"244.4";"144.5";"99.9";"";"";"";"23.4";"16.3";"7.1";"72.2";"46.2";"26.0";"56.0";"32.6";"23.4";"3.4";"1.7";"1.8";"87.4";"46.2";"41.2";"1.9";"1.5";"0.4"
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"245.9";"146.0";"99.9";"0.1";"";"0.1";"27.3";"18.4";"8.9";"69.0";"44.1";"24.9";"60.7";"36.5";"24.2";"1.0";"0.5";"0.5";"85.9";"44.9";"41.0";"1.8";"1.6";"0.2"
"2006 - 2";"247.3";"147.2";"100.2";"";"";"";"35.2";"24.4";"10.9";"63.5";"40.6";"22.9";"61.0";"34.4";"26.6";"0.6";"0.2";"0.4";"84.9";"45.7";"39.2";"2.1";"1.9";"0.1"
"2006 - 3";"252.2";"148.7";"103.5";"";"";"";"31.9";"21.3";"10.6";"65.7";"44.0";"21.7";"65.1";"34.8";"30.4";"0.5";"0.1";"0.4";"87.5";"47.1";"40.4";"1.5";"1.5";""
"2006 - 4";"253.4";"147.4";"106.0";"0.1";"";"0.1";"34.3";"22.1";"12.2";"60.1";"40.3";"19.8";"66.5";"36.6";"29.9";"1.3";"1.0";"0.3";"90.1";"46.6";"43.5";"1.1";"0.9";"0.2"
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"252.7";"146.6";"106.1";"";"";"";"33.4";"22.2";"11.2";"64.7";"42.7";"22.0";"60.5";"33.5";"27.0";"0.8";"0.7";"0.1";"91.9";"46.4";"45.6";"1.3";"1.1";"0.2"
"2007 - 2";"256.3";"150.2";"106.1";"";"";"";"32.3";"21.4";"10.9";"67.2";"44.5";"22.7";"61.7";"34.4";"27.2";"0.3";"0.3";"";"93.3";"48.4";"44.9";"1.5";"1.2";"0.3"
"2007 - 3";"261.3";"151.7";"109.6";"0.5";"";"0.5";"36.5";"23.6";"12.8";"68.1";"44.5";"23.6";"58.8";"33.3";"25.6";"";"";"";"95.8";"49.0";"46.8";"1.7";"1.3";"0.3"
"2007 - 4";"263.5";"155.1";"108.4";"0.5";"";"0.5";"35.6";"23.3";"12.3";"66.6";"46.5";"20.2";"58.9";"33.1";"25.8";"";"";"";"99.5";"50.2";"49.3";"2.4";"2.1";"0.3"
