"";"Necesario - Deudores";"Voluntario - Deudores"
"2004";"0";"3"
"2004 - 3";"0";"3"
"2005";"0";"6"
"2005 - 1";"0";"3"
"2005 - 2";"0";"1"
"2005 - 3";"0";"0"
"2005 - 4";"0";"2"
"2006";"0";"11"
"2006 - 1";"0";"4"
"2006 - 2";"0";"3"
"2006 - 3";"0";"2"
"2006 - 4";"0";"2"
"2007";"0";"6"
"2007 - 1";"0";"1"
"2007 - 2";"0";"3"
"2007 - 3";"0";"1"
"2007 - 4";"0";"1"
"2008";"1";"26"
"2008 - 1";"0";"3"
"2008 - 2";"1";"5"
"2008 - 3";"0";"6"
"2008 - 4";"0";"12"
"2009";"0";"79"
"2009 - 1";"0";"17"
"2009 - 2";"0";"22"
"2009 - 3";"0";"16"
"2009 - 4";"0";"24"
"2010";"2";"25"
"2010 - 1";"0";"12"
"2010 - 2";"1";"7"
"2010 - 3";"0";"4"
"2010 - 4";"1";"2"
"2011";"1";"58"
"2011 - 1";"0";"11"
"2011 - 2";"1";"17"
"2011 - 3";"0";"15"
"2011 - 4";"0";"15"
"2012";"3";"98"
"2012 - 1";"1";"18"
"2012 - 2";"1";"31"
"2012 - 3";"0";"25"
"2012 - 4";"1";"24"
"2013";"5";"100"
"2013 - 1";"3";"19"
"2013 - 2";"1";"26"
"2013 - 3";"0";"30"
"2013 - 4";"1";"25"
"2014";"3";"60"
"2014 - 1";"1";"17"
"2014 - 2";"0";"19"
"2014 - 3";"2";"12"
"2014 - 4";"0";"12"
"2015";"4";"50"
"2015 - 1";"1";"10"
"2015 - 2";"2";"10"
"2015 - 3";"1";"16"
"2015 - 4";"0";"14"
"2016";"8";"52"
"2016 - 1";"2";"13"
"2016 - 2";"3";"11"
"2016 - 3";"2";"14"
"2016 - 4";"1";"14"
"2017";"4";"64"
"2017 - 1";"1";"18"
"2017 - 2";"2";"17"
"2017 - 3";"0";"7"
"2017 - 4";"1";"22"
"2018";"2";"40"
"2018 - 1";"1";"12"
"2018 - 2";"0";"14"
"2018 - 3";"0";"10"
"2018 - 4";"1";"4"
"2019";"2";"56"
"2019 - 1";"0";"14"
"2019 - 2";"0";"14"
"2019 - 3";"0";"11"
"2019 - 4";"2";"17"
"2020";"2";"74"
"2020 - 1";"1";"19"
"2020 - 2";"0";"13"
"2020 - 3";"1";"21"
"2020 - 4";"0";"21"
