"";"SAU en propiedad - Explotaciones";"SAU en propiedad - Superficie";"SAU en arrendamiento - Explotaciones";"SAU en arrendamiento - Superficie";"SAU en aparcería y otros regímenes de tenencia - Explotaciones";"SAU en aparcería y otros regímenes de tenencia - Superficie"
"Total";"3910";"100491";"1526";"29022";"356";"4391"
"< 1";"492";"140";"74";"24";"34";"16"
"1 a < 2";"946";"1262";"123";"168";"47";"61"
"2 a < 5";"1091";"3298";"227";"741";"99";"309"
"5 a < 10";"597";"4087";"275";"1930";"69";"476"
"10 a < 20";"299";"4020";"360";"5123";"53";"729"
"20 a < 30";"99";"2344";"188";"4528";"21";"506"
"30 a < 50";"92";"3425";"152";"5779";"16";"599"
"50 a < 100";"85";"6119";"101";"6785";"12";"763"
">=100";"209";"75796";"26";"3944";"5";"932"
