"";"01. Total - 01. Alemania - Número de alumnos";"01. Total - 02. Austria - Número de alumnos";"01. Total - 03. Bélgica - Número de alumnos";"01. Total - 04. Bulgaria - Número de alumnos";"01. Total - 05. Chipre - Número de alumnos";"01. Total - 06. Dinamarca - Número de alumnos";"01. Total - 07. Eslovaquia - Número de alumnos";"01. Total - 08. Eslovenia - Número de alumnos";"01. Total - 09. Estonia - Número de alumnos";"01. Total - 10. Finlandia - Número de alumnos";"01. Total - 11. Francia - Número de alumnos";"01. Total - 12. Grecia - Número de alumnos";"01. Total - 13. Hungría - Número de alumnos";"01. Total - 14. Irlanda - Número de alumnos";"01. Total - 15. Islandia - Número de alumnos";"01. Total - 16. Italia - Número de alumnos";"01. Total - 17. Letonia - Número de alumnos";"01. Total - 18. Liechtenstein - Número de alumnos";"01. Total - 19. Lituania - Número de alumnos";"01. Total - 20. Luxemburgo - Número de alumnos";"01. Total - 21. Malta - Número de alumnos";"01. Total - 22. Noruega - Número de alumnos";"01. Total - 23. Países Bajos - Número de alumnos";"01. Total - 24. Polonia - Número de alumnos";"01. Total - 25. Portugal - Número de alumnos";"01. Total - 26. Reino Unido - Número de alumnos";"01. Total - 27. República Checa - Número de alumnos";"01. Total - 28. Rumanía - Número de alumnos";"01. Total - 29. Suecia - Número de alumnos";"01. Total - 30. Turquía - Número de alumnos";"01. Total - 31. total - Número de alumnos";"02. Con fines de Estudio - 01. Alemania - Número de alumnos";"02. Con fines de Estudio - 02. Austria - Número de alumnos";"02. Con fines de Estudio - 03. Bélgica - Número de alumnos";"02. Con fines de Estudio - 04. Bulgaria - Número de alumnos";"02. Con fines de Estudio - 05. Chipre - Número de alumnos";"02. Con fines de Estudio - 06. Dinamarca - Número de alumnos";"02. Con fines de Estudio - 07. Eslovaquia - Número de alumnos";"02. Con fines de Estudio - 08. Eslovenia - Número de alumnos";"02. Con fines de Estudio - 09. Estonia - Número de alumnos";"02. Con fines de Estudio - 10. Finlandia - Número de alumnos";"02. Con fines de Estudio - 11. Francia - Número de alumnos";"02. Con fines de Estudio - 12. Grecia - Número de alumnos";"02. Con fines de Estudio - 13. Hungría - Número de alumnos";"02. Con fines de Estudio - 14. Irlanda - Número de alumnos";"02. Con fines de Estudio - 15. Islandia - Número de alumnos";"02. Con fines de Estudio - 16. Italia - Número de alumnos";"02. Con fines de Estudio - 17. Letonia - Número de alumnos";"02. Con fines de Estudio - 18. Liechtenstein - Número de alumnos";"02. Con fines de Estudio - 19. Lituania - Número de alumnos";"02. Con fines de Estudio - 20. Luxemburgo - Número de alumnos";"02. Con fines de Estudio - 21. Malta - Número de alumnos";"02. Con fines de Estudio - 22. Noruega - Número de alumnos";"02. Con fines de Estudio - 23. Países Bajos - Número de alumnos";"02. Con fines de Estudio - 24. Polonia - Número de alumnos";"02. Con fines de Estudio - 25. Portugal - Número de alumnos";"02. Con fines de Estudio - 26. Reino Unido - Número de alumnos";"02. Con fines de Estudio - 27. República Checa - Número de alumnos";"02. Con fines de Estudio - 28. Rumanía - Número de alumnos";"02. Con fines de Estudio - 29. Suecia - Número de alumnos";"02. Con fines de Estudio - 30. Turquía - Número de alumnos";"02. Con fines de Estudio - 31. total - Número de alumnos";"03. Para realizar prácticas - 01. Alemania - Número de alumnos";"03. Para realizar prácticas - 02. Austria - Número de alumnos";"03. Para realizar prácticas - 03. Bélgica - Número de alumnos";"03. Para realizar prácticas - 04. Bulgaria - Número de alumnos";"03. Para realizar prácticas - 05. Chipre - Número de alumnos";"03. Para realizar prácticas - 06. Dinamarca - Número de alumnos";"03. Para realizar prácticas - 07. Eslovaquia - Número de alumnos";"03. Para realizar prácticas - 08. Eslovenia - Número de alumnos";"03. Para realizar prácticas - 09. Estonia - Número de alumnos";"03. Para realizar prácticas - 10. Finlandia - Número de alumnos";"03. Para realizar prácticas - 11. Francia - Número de alumnos";"03. Para realizar prácticas - 12. Grecia - Número de alumnos";"03. Para realizar prácticas - 13. Hungría - Número de alumnos";"03. Para realizar prácticas - 14. Irlanda - Número de alumnos";"03. Para realizar prácticas - 15. Islandia - Número de alumnos";"03. Para realizar prácticas - 16. Italia - Número de alumnos";"03. Para realizar prácticas - 17. Letonia - Número de alumnos";"03. Para realizar prácticas - 18. Liechtenstein - Número de alumnos";"03. Para realizar prácticas - 19. Lituania - Número de alumnos";"03. Para realizar prácticas - 20. Luxemburgo - Número de alumnos";"03. Para realizar prácticas - 21. Malta - Número de alumnos";"03. Para realizar prácticas - 22. Noruega - Número de alumnos";"03. Para realizar prácticas - 23. Países Bajos - Número de alumnos";"03. Para realizar prácticas - 24. Polonia - Número de alumnos";"03. Para realizar prácticas - 25. Portugal - Número de alumnos";"03. Para realizar prácticas - 26. Reino Unido - Número de alumnos";"03. Para realizar prácticas - 27. República Checa - Número de alumnos";"03. Para realizar prácticas - 28. Rumanía - Número de alumnos";"03. Para realizar prácticas - 29. Suecia - Número de alumnos";"03. Para realizar prácticas - 30. Turquía - Número de alumnos";"03. Para realizar prácticas - 31. total - Número de alumnos"
"1999-00";"15";"1";"11";"";"0";"2";"0";"0";"0";"4";"10";"0";"0";"2";"0";"32";"";"";"0";"";"";"1";"14";"0";"6";"60";"0";"0";"2";"";"160";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2000-01";"16";"2";"11";"0";"";"1";"0";"0";"0";"2";"17";"0";"0";"1";"0";"44";"";"";"0";"";"3";"1";"13";"0";"8";"55";"1";"1";"6";"";"182";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2001-02";"13";"2";"8";"0";"0";"1";"0";"0";"0";"9";"11";"0";"0";"2";"0";"58";"0";"0";"0";"0";"2";"1";"14";"0";"7";"55";"0";"0";"7";"";"190";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002-03";"12";"2";"9";"0";"0";"2";"0";"0";"0";"2";"16";"1";"0";"2";"0";"49";"0";"0";"0";"0";"4";"4";"8";"0";"18";"48";"0";"0";"4";"";"181";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2003-04";"10";"1";"9";"0";"0";"0";"0";"0";"0";"2";"27";"0";"0";"1";"0";"50";"0";"0";"0";"0";"4";"2";"4";"1";"16";"50";"0";"0";"10";"";"187";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2004-05";"20";"1";"13";"0";"0";"1";"0";"0";"0";"1";"27";"0";"0";"1";"0";"73";"0";"";"0";"";"2";"4";"5";"0";"15";"44";"0";"0";"4";"0";"211";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005-06";"24";"2";"12";"0";"0";"1";"0";"0";"0";"0";"15";"1";"0";"1";"0";"65";"0";"0";"0";"";"1";"5";"8";"1";"21";"41";"6";"0";"6";"0";"210";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006-07";"22";"1";"17";"0";"0";"4";"0";"2";"0";"3";"16";"3";"0";"1";"0";"53";"0";"0";"0";"0";"2";"6";"3";"1";"13";"36";"3";"0";"5";"0";"191";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007-08";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"31";"2";"34";"0";"0";"5";"0";"5";"0";"5";"28";"2";"0";"2";"0";"55";"0";"0";"0";"0";"1";"7";"4";"5";"18";"39";"3";"1";"8";"0";"255";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"36";"0";"0";"0";"0";"41"
"2008-09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"18";"1";"28";"0";"0";"8";"1";"5";"0";"8";"30";"3";"0";"1";"0";"72";"0";"0";"0";"0";"0";"8";"4";"12";"24";"27";"4";"1";"6";"0";"261";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"43";"0";"0";"0";"0";"53"
"2009-10";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"11";"1";"29";"0";"0";"11";"2";"5";"0";"5";"34";"2";"0";"3";"0";"82";"0";"0";"0";"0";"0";"5";"3";"16";"11";"26";"1";"0";"10";"0";"257";"0";"1";"1";"0";"0";"3";"0";"1";"0";"0";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"6";"0";"1";"3";"0";"41";"0";"0";"0";"0";"63"
"2010-11";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
