"";"1 ó 2 veces a la semana - Personas";"1 ó 2 veces a la semana - Porcentaje";"3 ó más veces a la semana,pero no a diario - Personas";"3 ó más veces a la semana,pero no a diario - Porcentaje";"A diario - Personas";"A diario - Porcentaje";"Menos de 1 vez a la semana,casi nunca o nunca - Personas";"Menos de 1 vez a la semana,casi nunca o nunca - Porcentaje"
"Carne";"113.5";"21.2";"284.6";"53.1";"125.4";"23.4";"12.8";"2.4"
"Dulces";"111.6";"20.8";"47.8";"8.9";"85.1";"15.9";"291.8";"54.4"
"Embutidos";"112.5";"21";"118.2";"22";"82.8";"15.4";"222.9";"41.6"
"Fruta Fresca";"51.6";"9.6";"72.7";"13.6";"354.2";"66";"57.8";"10.8"
"Huevos";"230.9";"43.1";"217.6";"40.6";"46.1";"8.6";"41.7";"7.8"
"Legumbres";"348.8";"65";"156.1";"29.1";"11.4";"2.1";"20";"3.7"
"Pan,cereales";"5.6";"1.1";"20.1";"3.8";"497.9";"92.8";"12.7";"2.4"
"Pasta, arroz, patatas";"260.2";"48.5";"187.2";"34.9";"75.8";"14.1";"13.1";"2.4"
"Pescado";"252.9";"47.2";"224.1";"41.8";"25.3";"4.7";"34.1";"6.4"
"Productos lácteos";"19";"3.5";"13.7";"2.6";"485.2";"90.5";"18.5";"3.5"
"Verduras y hortalizas";"274";"51.1";"180.6";"33.7";"49.2";"9.2";"32.5";"6.1"
