"";" Cerdas reproductoras - Número de animales";" Total cerdos en cebo (peso vivo) >=50 Kg - Número de animales";" Verracos - Número de animales";"Total porcino - Número de animales"
"2004";"";"";"";""
"2004 - 2";"2113";"5119";"107";"16712"
"2005";"";"";"";""
"2005 - 1";"2113";"5119";"107";"16712"
"2005 - 2";"4226";"10238";"214";"33424"
"2006";"";"";"";""
"2006 - 1";"2113";"5119";"107";"16712"
"2006 - 2";"1596";"2492";"107";"13405"
"2007";"";"";"";""
"2007 - 1";"2159";"2539";"108";"13715"
"2007 - 2";"1830";"3667";"138";"14587"
"2008";"";"";"";""
"2008 - 1";"999";"298";"22";"2347"
"2008 - 2";"1315";"1670";"159";"5832"
"2009";"";"";"";""
"2009 - 1";"842";"787";"173";"3924"
"2009 - 2";"850";"759";"73";"3874"
"2010";"";"";"";""
"2010 - 1";"419";"869";"66";"2107"
"2010 - 2";"475";"498";"47";"2138"
"2011";"";"";"";""
"2011 - 1";"793";"376";"52";"2371"
"2011 - 2";"450";"472";"45";"2026"
"2012";"";"";"";""
"2012 - 1";"428";"447";"42";"1921"
"2012 - 2";"406";"424";"40";"1823"
"2013";"";"";"";""
"2013 - 1";"503";"527";"50";"2263"
"2013 - 2";"321";"1265";"41";"2280"
"2014";"";"";"";""
"2014 - 1";"278";"1412";"34";"2419"
"2014 - 2";"274";"1154";"32";"2142"
"2015";"";"";"";""
"2015 - 1";"284";"1528";"33";"2583"
"2015 - 2";"289";"1361";"34";"2400"
"2016";"";"";"";""
"2016 - 1";"321";"805";"29";"2275"
"2016 - 2";"236";"1329";"27";"2231"
"2017";"";"";"";""
"2017 - 1";"341";"402";"28";"2365"
"2017 - 2";"175";"463";"15";"1271"
"2018";"";"";"";""
"2018 - 1";"306";"1150";"31";"2411"
"2018 - 2";"178";"500";"14";"1319"
"2019";"";"";"";""
"2019 - 1";"306";"3215";"30";"2535"
"2019 - 2";"182";"532";"13";"1357"
"2020";"";"";"";""
"2020 - 1";"311";"1119";"28";"2480"
"2020 - 2";"180";"717";"23";"1513"
"2021";"";"";"";""
"2021 - 1";"427";"660";"51";"1847"
"2021 - 2";"158";"293";"17";"773"
"2022";"";"";"";""
"2022 - 1";"162";"331";"15";"760"
"2022 - 2";"186";"838";"21";"1278"
"2023";"";"";"";""
"2023 - 1";"44";"457";"14";"595"
