"";"Más del 50% de la SAU en propiedad - Explotaciones";"Más del 50% de la SAU en propiedad - Superficie";"Más del 50% de la SAU en arrendamiento - Explotaciones";"Más del 50% de la SAU en arrendamiento - Superficie";"Más del 50% de la SAU en aparcería y otros regímenes - Explotaciones";"Más del 50% de la SAU en aparcería y otros regímenes - Superficie";"Ningún régimen de tenencia superior al 50% de la SAU - Explotaciones";"Ningún régimen de tenencia superior al 50% de la SAU - Superficie"
"Total";"831";"11616";"1606";"40733";"916";"38209";"463";"10775"
"< 1";"22";"11";"14";"7";"14";"7";"7";"2"
"1 a < 2";"41";"58";"44";"62";"17";"23";"16";"22"
"2 a < 5";"181";"620";"143";"496";"53";"174";"64";"208"
"5 a < 10";"197";"1453";"260";"1927";"95";"711";"87";"621"
"10 a < 20";"226";"3176";"415";"6028";"151";"2211";"106";"1525"
"20 a < 30";"74";"1770";"260";"6325";"113";"2803";"67";"1554"
"30 a < 50";"60";"2202";"269";"10209";"198";"7800";"57";"2129"
"50 a < 100";"23";"1455";"166";"11046";"206";"14512";"52";"3560"
">=100";"7";"870";"35";"4634";"69";"9969";"7";"1154"
