"";"Total - Centrales activas";"Total - Potencia activa";"Total - Horas utilización";"Total - Producción en bornes de los generadores";"Total - Consumos en generación";"Total - Producción neta";"Total - Autoconsumos";"Total - Consumos en bombeo";"Hidraúlica - Centrales activas";"Hidraúlica - Potencia activa";"Hidraúlica - Horas utilización";"Hidraúlica - Producción en bornes de los generadores";"Hidraúlica - Consumos en generación";"Hidraúlica - Producción neta";"Hidraúlica - Autoconsumos";"Hidraúlica - Consumos en bombeo";"Nuclear - Centrales activas";"Nuclear - Potencia activa";"Nuclear - Horas utilización";"Nuclear - Producción en bornes de los generadores";"Nuclear - Consumos en generación";"Nuclear - Producción neta";"Nuclear - Autoconsumos";"Nuclear - Consumos en bombeo";"Combustibles - Centrales activas";"Combustibles - Potencia activa";"Combustibles - Horas utilización";"Combustibles - Producción en bornes de los generadores";"Combustibles - Consumos en generación";"Combustibles - Producción neta";"Combustibles - Autoconsumos";"Combustibles - Consumos en bombeo";"Eólica - Centrales activas";"Eólica - Potencia activa";"Eólica - Horas utilización";"Eólica - Producción en bornes de los generadores";"Eólica - Consumos en generación";"Eólica - Producción neta";"Eólica - Autoconsumos";"Eólica - Consumos en bombeo";"Solar fotovoltaica - Centrales activas";"Solar fotovoltaica - Potencia activa";"Solar fotovoltaica - Horas utilización";"Solar fotovoltaica - Producción en bornes de los generadores";"Solar fotovoltaica - Consumos en generación";"Solar fotovoltaica - Producción neta";"Solar fotovoltaica - Autoconsumos";"Solar fotovoltaica - Consumos en bombeo";"Solar térmica - Centrales activas";"Solar térmica - Potencia activa";"Solar térmica - Horas utilización";"Solar térmica - Producción en bornes de los generadores";"Solar térmica - Consumos en generación";"Solar térmica - Producción neta";"Solar térmica - Autoconsumos";"Solar térmica - Consumos en bombeo"
"2015";"161";"656.01";"6988.50";"265643.49";"13668.57";"251974.92";"33476.99";"121911.23";"13";"425.36";"";"100790.93";"661.55";"100129.38";"0.00";"121911.23";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"146862.09";"13007.02";"133855.07";"33476.99";"0.00";"1";"32.30";"5410.62";"17790.00";"0.00";"17790.00";"0.00";"0.00";"139";"2.07";"1063.26";"200.47";"0.00";"200.47";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2015 - Noviembre";"161";"656.01";"4471.37";"119777.32";"6407.24";"113370.08";"16594.46";"59713.00";"13";"425.36";"";"48094.75";"228.23";"47866.52";"0.00";"59713.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"64973.95";"6179.01";"58794.94";"16594.46";"0.00";"1";"32.30";"3678.58";"6601.00";"0.00";"6601.00";"0.00";"0.00";"139";"2.07";"883.84";"107.62";"0.00";"107.62";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2015 - Diciembre";"161";"656.01";"2517.14";"145866.17";"7261.33";"138604.84";"16882.53";"62198.23";"13";"425.36";"";"52696.18";"433.32";"52262.86";"0.00";"62198.23";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"81888.14";"6828.01";"75060.13";"16882.53";"0.00";"1";"32.30";"1732.04";"11189.00";"0.00";"11189.00";"0.00";"0.00";"139";"2.07";"179.42";"92.85";"0.00";"92.85";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016";"161";"658.49";"241218.57";"1869663.47";"81713.19";"1787950.28";"214570.12";"614222.84";"13";"427.84";"";"598070.28";"5068.83";"593001.45";"0.00";"614222.84";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"1206263.84";"76623.17";"1129640.67";"214570.12";"0.00";"1";"32.30";"159762.58";"63190.27";"0.00";"63190.27";"0.00";"0.00";"139";"2.07";"76584.18";"2139.08";"21.19";"2117.89";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Enero";"163";"685.81";"36699.10";"163865.15";"7286.92";"156578.23";"17992.40";"81744.15";"15";"455.16";"";"72847.90";"620.60";"72227.30";"0.00";"81744.15";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"82922.77";"6665.53";"76257.24";"17992.40";"0.00";"1";"32.30";"36725.08";"8015.00";"0.00";"8015.00";"0.00";"0.00";"139";"2.07";"5644.23";"79.48";"0.79";"78.69";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Febrero";"161";"656.01";"38024.57";"171676.95";"6233.58";"165443.37";"17565.00";"72158.08";"13";"425.36";"";"70694.33";"574.22";"70120.11";"0.00";"72158.08";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"95853.35";"5658.29";"90195.06";"17565.00";"0.00";"1";"32.30";"20985.60";"5021.00";"0.00";"5021.00";"0.00";"0.00";"139";"2.07";"7008.78";"108.27";"1.07";"107.20";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Marzo";"161";"656.01";"33511.28";"168115.35";"6575.22";"161540.13";"19036.74";"59081.03";"13";"425.36";"";"66938.66";"591.73";"66346.93";"0.00";"59081.03";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"95188.59";"5982.05";"89206.54";"19036.74";"0.00";"1";"32.30";"22069.54";"5843.00";"0.00";"5843.00";"0.00";"0.00";"139";"2.07";"8481.69";"145.10";"1.44";"143.66";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Abril";"161";"656.01";"31922.04";"175417.17";"6946.12";"168471.05";"17474.00";"63737.07";"13";"425.36";"";"72453.80";"562.75";"71891.05";"0.00";"63737.07";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"93678.70";"6381.29";"87297.41";"17474.00";"0.00";"1";"32.30";"30621.24";"9074.00";"0.00";"9074.00";"0.00";"0.00";"139";"2.07";"10991.48";"210.67";"2.08";"208.59";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Mayo";"161";"656.01";"25569.03";"159874.97";"6581.37";"153293.60";"18085.00";"59342.60";"13";"425.36";"";"62065.23";"560.70";"61504.53";"0.00";"59342.60";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"91313.52";"6018.05";"85295.47";"18085.00";"0.00";"1";"32.30";"18522.35";"6232.00";"0.00";"6232.00";"0.00";"0.00";"139";"2.07";"12126.04";"264.22";"2.62";"261.60";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
"2016 - Junio";"161";"656.01";"20133.94";"147338.03";"6903.12";"140434.91";"16939.00";"34054.32";"13";"425.36";"";"40806.75";"377.68";"40429.07";"0.00";"34054.32";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"8";"196.28";"";"103983.26";"6522.98";"97460.28";"16939.00";"0.00";"1";"32.30";"5910.91";"2300.27";"0.00";"2300.27";"0.00";"0.00";"139";"2.07";"9814.25";"247.75";"2.46";"245.29";"0.00";"0.00";"0";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00";"0.00"
