"";"Bovino - Ventas";"Bovino - Ventas en ferias y mercados";"Bovino - Ventas en explotaciones";"Bovino - Ventas para vida y engorde";"Bovino - Ventas para sacrificio";"Bovino - Terneras - Ventas";"Bovino - Terneras - Ventas en ferias y mercados";"Bovino - Terneras - Ventas en explotaciones";"Bovino - Terneras - Ventas para vida y engorde";"Bovino - Terneras - Ventas para sacrificio";"Bovino - Añojos - Ventas";"Bovino - Añojos - Ventas en ferias y mercados";"Bovino - Añojos - Ventas en explotaciones";"Bovino - Añojos - Ventas para vida y engorde";"Bovino - Añojos - Ventas para sacrificio";"Bovino - Novillas de leche - Ventas";"Bovino - Novillas de leche - Ventas en ferias y mercados";"Bovino - Novillas de leche - Ventas en explotaciones";"Bovino - Novillas de leche - Ventas para vida y engorde";"Bovino - Novillas de leche - Ventas para sacrificio";"Bovino - Novillas de carne - Ventas";"Bovino - Novillas de carne - Ventas en ferias y mercados";"Bovino - Novillas de carne - Ventas en explotaciones";"Bovino - Novillas de carne - Ventas para vida y engorde";"Bovino - Novillas de carne - Ventas para sacrificio";"Bovino - Vacas de leche - Ventas";"Bovino - Vacas de leche - Ventas en ferias y mercados";"Bovino - Vacas de leche - Ventas en explotaciones";"Bovino - Vacas de leche - Ventas para vida y engorde";"Bovino - Vacas de leche - Ventas para sacrificio";"Bovino - Vacas de carne - Ventas";"Bovino - Vacas de carne - Ventas en ferias y mercados";"Bovino - Vacas de carne - Ventas en explotaciones";"Bovino - Vacas de carne - Ventas para vida y engorde";"Bovino - Vacas de carne - Ventas para sacrificio";"Bovino - Sementales y buyes - Ventas";"Bovino - Sementales y buyes - Ventas en ferias y mercados";"Bovino - Sementales y buyes - Ventas en explotaciones";"Bovino - Sementales y buyes - Ventas para vida y engorde";"Bovino - Sementales y buyes - Ventas para sacrificio";"Ganado menor - Ventas";"Ganado menor - Ventas en ferias y mercados";"Ganado menor - Ventas en explotaciones";"Ganado menor - Ventas para vida y engorde";"Ganado menor - Ventas para sacrificio";"Ganado menor - Ovino - Ventas";"Ganado menor - Ovino - Ventas en ferias y mercados";"Ganado menor - Ovino - Ventas en explotaciones";"Ganado menor - Ovino - Ventas para vida y engorde";"Ganado menor - Ovino - Ventas para sacrificio";"Ganado menor - Caprino - Ventas";"Ganado menor - Caprino - Ventas en ferias y mercados";"Ganado menor - Caprino - Ventas en explotaciones";"Ganado menor - Caprino - Ventas para vida y engorde";"Ganado menor - Caprino - Ventas para sacrificio";"Ganado menor - Porcino - Ventas";"Ganado menor - Porcino - Ventas en ferias y mercados";"Ganado menor - Porcino - Ventas en explotaciones";"Ganado menor - Porcino - Ventas para vida y engorde";"Ganado menor - Porcino - Ventas para sacrificio";"Ganado menor - Equino - Ventas";"Ganado menor - Equino - Ventas en ferias y mercados";"Ganado menor - Equino - Ventas en explotaciones";"Ganado menor - Equino - Ventas para vida y engorde";"Ganado menor - Equino - Ventas para sacrificio";"Ganado menor - Cunícula - Ventas";"Ganado menor - Cunícula - Ventas en ferias y mercados";"Ganado menor - Cunícula - Ventas en explotaciones";"Ganado menor - Cunícula - Ventas para vida y engorde";"Ganado menor - Cunícula - Ventas para sacrificio"
"2011";"";"107256";"105689";"212945";"";"";"93853";"55331";"149184";"";"";"210";"3253";"3463";"";"";"646";"1985";"2631";"";"";"379";"3522";"3901";"";"";"7937";"22278";"30215";"";"";"3916";"17119";"21035";"";"";"315";"2201";"2516";"";"368124";"";"";"";"";"14734";"";"";"";"";"3711";"";"";"";"";"2371";"";"";"";"";"35649";"";"";"";"";"311659";"";"";"";""
"2011 - Enero";"";"7351";"7067";"14418";"";"";"6373";"3229";"9602";"";"";"14";"173";"187";"";"";"44";"128";"172";"";"";"32";"188";"220";"";"";"642";"1890";"2532";"";"";"226";"1311";"1537";"";"";"20";"148";"168";"";"35241";"";"";"";"";"930";"";"";"";"";"234";"";"";"";"";"218";"";"";"";"";"8409";"";"";"";"";"25450";"";"";"";""
"2011 - Febrero";"";"6998";"6905";"13903";"";"";"5853";"3332";"9185";"";"";"11";"177";"188";"";"";"74";"149";"223";"";"";"21";"223";"244";"";"";"720";"1740";"2460";"";"";"294";"1159";"1453";"";"";"25";"125";"150";"";"28800";"";"";"";"";"1270";"";"";"";"";"466";"";"";"";"";"148";"";"";"";"";"1308";"";"";"";"";"25608";"";"";"";""
"2011 - Marzo";"";"9571";"8879";"18450";"";"";"8010";"3863";"11873";"";"";"26";"265";"291";"";"";"101";"233";"334";"";"";"53";"272";"325";"";"";"902";"2249";"3151";"";"";"442";"1792";"2234";"";"";"37";"205";"242";"";"36844";"";"";"";"";"1727";"";"";"";"";"295";"";"";"";"";"227";"";"";"";"";"1235";"";"";"";"";"33360";"";"";"";""
"2011 - Abril";"";"8283";"8252";"16535";"";"";"6997";"3695";"10692";"";"";"25";"304";"329";"";"";"62";"235";"297";"";"";"41";"346";"387";"";"";"705";"1808";"2513";"";"";"411";"1688";"2099";"";"";"42";"176";"218";"";"35626";"";"";"";"";"1436";"";"";"";"";"498";"";"";"";"";"256";"";"";"";"";"1361";"";"";"";"";"32075";"";"";"";""
"2011 - Mayo";"";"10145";"8671";"18816";"";"";"8965";"4626";"13591";"";"";"21";"369";"390";"";"";"59";"113";"172";"";"";"20";"320";"340";"";"";"678";"1687";"2365";"";"";"373";"1366";"1739";"";"";"29";"190";"219";"";"34301";"";"";"";"";"1617";"";"";"";"";"298";"";"";"";"";"213";"";"";"";"";"1333";"";"";"";"";"30840";"";"";"";""
"2011 - Junio";"";"9602";"7625";"17227";"";"";"8458";"4025";"12483";"";"";"14";"389";"403";"";"";"51";"180";"231";"";"";"64";"330";"394";"";"";"641";"1711";"2352";"";"";"344";"841";"1185";"";"";"30";"149";"179";"";"24287";"";"";"";"";"852";"";"";"";"";"120";"";"";"";"";"251";"";"";"";"";"1762";"";"";"";"";"21302";"";"";"";""
"2011 - Julio";"";"7962";"8012";"15974";"";"";"7172";"4493";"11665";"";"";"16";"273";"289";"";"";"41";"217";"258";"";"";"26";"322";"348";"";"";"475";"1713";"2188";"";"";"221";"838";"1059";"";"";"11";"156";"167";"";"24651";"";"";"";"";"796";"";"";"";"";"61";"";"";"";"";"26";"";"";"";"";"1088";"";"";"";"";"22680";"";"";"";""
"2011 - Agosto";"";"11471";"10935";"22406";"";"";"10482";"6972";"17454";"";"";"14";"306";"320";"";"";"52";"220";"272";"";"";"25";"306";"331";"";"";"634";"1914";"2548";"";"";"248";"1038";"1286";"";"";"16";"179";"195";"";"29301";"";"";"";"";"1028";"";"";"";"";"185";"";"";"";"";"149";"";"";"";"";"1868";"";"";"";"";"26071";"";"";"";""
"2011 - Septiembre";"";"9321";"10188";"19509";"";"";"8449";"6266";"14715";"";"";"12";"286";"298";"";"";"59";"134";"193";"";"";"20";"302";"322";"";"";"540";"1648";"2188";"";"";"226";"1310";"1536";"";"";"15";"242";"257";"";"25103";"";"";"";"";"761";"";"";"";"";"161";"";"";"";"";"270";"";"";"";"";"2766";"";"";"";"";"21145";"";"";"";""
