"";"1.Esposo - 01.Hasta 18 - Nulidades";"1.Esposo - 01.Hasta 18 - Separaciones";"1.Esposo - 01.Hasta 18 - Divorcios";"1.Esposo - 02.19 a 24 - Nulidades";"1.Esposo - 02.19 a 24 - Separaciones";"1.Esposo - 02.19 a 24 - Divorcios";"1.Esposo - 03.25 a 29 - Nulidades";"1.Esposo - 03.25 a 29 - Separaciones";"1.Esposo - 03.25 a 29 - Divorcios";"1.Esposo - 04.30 a 34 - Nulidades";"1.Esposo - 04.30 a 34 - Separaciones";"1.Esposo - 04.30 a 34 - Divorcios";"1.Esposo - 05.35 a 39 - Nulidades";"1.Esposo - 05.35 a 39 - Separaciones";"1.Esposo - 05.35 a 39 - Divorcios";"1.Esposo - 06.40 a 49 - Nulidades";"1.Esposo - 06.40 a 49 - Separaciones";"1.Esposo - 06.40 a 49 - Divorcios";"1.Esposo - 07.50 a 59 - Nulidades";"1.Esposo - 07.50 a 59 - Separaciones";"1.Esposo - 07.50 a 59 - Divorcios";"1.Esposo - 08.60 a 69 - Nulidades";"1.Esposo - 08.60 a 69 - Separaciones";"1.Esposo - 08.60 a 69 - Divorcios";"1.Esposo - 09.70 y más - Nulidades";"1.Esposo - 09.70 y más - Separaciones";"1.Esposo - 09.70 y más - Divorcios";"1.Esposo - 10.No consta - Nulidades";"1.Esposo - 10.No consta - Separaciones";"1.Esposo - 10.No consta - Divorcios";"1.Esposo - 11. 0 a 24 años - Nulidades";"1.Esposo - 11. 0 a 24 años - Separaciones";"1.Esposo - 11. 0 a 24 años - Divorcios";"1.Esposo - 12. 25 a 44 años - Nulidades";"1.Esposo - 12. 25 a 44 años - Separaciones";"1.Esposo - 12. 25 a 44 años - Divorcios";"1.Esposo - 13. 45 a 64 años - Nulidades";"1.Esposo - 13. 45 a 64 años - Separaciones";"1.Esposo - 13. 45 a 64 años - Divorcios";"1.Esposo - 14. 65 años y más - Nulidades";"1.Esposo - 14. 65 años y más - Separaciones";"1.Esposo - 14. 65 años y más - Divorcios";"2.Esposa - 01.Hasta 18 - Nulidades";"2.Esposa - 01.Hasta 18 - Separaciones";"2.Esposa - 01.Hasta 18 - Divorcios";"2.Esposa - 02.19 a 24 - Nulidades";"2.Esposa - 02.19 a 24 - Separaciones";"2.Esposa - 02.19 a 24 - Divorcios";"2.Esposa - 03.25 a 29 - Nulidades";"2.Esposa - 03.25 a 29 - Separaciones";"2.Esposa - 03.25 a 29 - Divorcios";"2.Esposa - 04.30 a 34 - Nulidades";"2.Esposa - 04.30 a 34 - Separaciones";"2.Esposa - 04.30 a 34 - Divorcios";"2.Esposa - 05.35 a 39 - Nulidades";"2.Esposa - 05.35 a 39 - Separaciones";"2.Esposa - 05.35 a 39 - Divorcios";"2.Esposa - 06.40 a 49 - Nulidades";"2.Esposa - 06.40 a 49 - Separaciones";"2.Esposa - 06.40 a 49 - Divorcios";"2.Esposa - 07.50 a 59 - Nulidades";"2.Esposa - 07.50 a 59 - Separaciones";"2.Esposa - 07.50 a 59 - Divorcios";"2.Esposa - 08.60 a 69 - Nulidades";"2.Esposa - 08.60 a 69 - Separaciones";"2.Esposa - 08.60 a 69 - Divorcios";"2.Esposa - 09.70 y más - Nulidades";"2.Esposa - 09.70 y más - Separaciones";"2.Esposa - 09.70 y más - Divorcios";"2.Esposa - 10.No consta - Nulidades";"2.Esposa - 10.No consta - Separaciones";"2.Esposa - 10.No consta - Divorcios";"2.Esposa - 11. 0 a 24 años - Nulidades";"2.Esposa - 11. 0 a 24 años - Separaciones";"2.Esposa - 11. 0 a 24 años - Divorcios";"2.Esposa - 12. 25 a 44 años - Nulidades";"2.Esposa - 12. 25 a 44 años - Separaciones";"2.Esposa - 12. 25 a 44 años - Divorcios";"2.Esposa - 13. 45 a 64 años - Nulidades";"2.Esposa - 13. 45 a 64 años - Separaciones";"2.Esposa - 13. 45 a 64 años - Divorcios";"2.Esposa - 14. 65 años y más - Nulidades";"2.Esposa - 14. 65 años y más - Separaciones";"2.Esposa - 14. 65 años y más - Divorcios"
"1998";"0";"0";"0";"0";"4";"1";"0";"53";"19";"0";"140";"67";"1";"128";"90";"0";"197";"144";"0";"90";"54";"0";"30";"19";"0";"4";"0";"0";"84";"103";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"37";"7";"1";"104";"43";"0";"148";"90";"0";"103";"82";"0";"174";"118";"0";"64";"40";"0";"11";"9";"0";"1";"3";"0";"88";"105";"";"";"";"";"";"";"";"";"";"";"";""
"1999";"0";"0";"0";"0";"7";"1";"0";"69";"31";"0";"106";"73";"0";"155";"97";"0";"203";"144";"2";"95";"67";"0";"26";"27";"0";"7";"5";"0";"75";"53";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"35";"12";"0";"106";"59";"0";"123";"91";"2";"156";"80";"0";"170";"138";"0";"62";"40";"0";"12";"19";"0";"3";"5";"0";"76";"54";"";"";"";"";"";"";"";"";"";"";"";""
"2000";"0";"0";"0";"0";"15";"3";"2";"67";"26";"0";"135";"57";"0";"148";"101";"0";"228";"145";"0";"89";"70";"0";"32";"15";"0";"8";"0";"0";"65";"59";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"2";"40";"4";"0";"112";"57";"0";"157";"95";"0";"137";"92";"0";"177";"123";"0";"72";"38";"0";"23";"9";"0";"4";"0";"0";"65";"58";"";"";"";"";"";"";"";"";"";"";"";""
"2001";"0";"1";"0";"0";"16";"1";"0";"69";"17";"0";"148";"59";"1";"159";"109";"0";"256";"170";"0";"112";"82";"0";"35";"8";"0";"11";"0";"0";"44";"35";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"42";"4";"1";"120";"37";"0";"165";"98";"0";"156";"95";"0";"216";"156";"0";"82";"50";"0";"24";"3";"0";"3";"0";"0";"43";"38";"";"";"";"";"";"";"";"";"";"";"";""
"2002";"1";"0";"0";"0";"16";"3";"0";"66";"27";"0";"156";"88";"0";"180";"100";"1";"291";"205";"0";"95";"59";"0";"23";"29";"0";"3";"10";"0";"58";"48";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"40";"8";"1";"100";"63";"0";"191";"93";"0";"184";"120";"1";"234";"157";"0";"66";"48";"0";"13";"22";"0";"0";"5";"0";"60";"53";"";"";"";"";"";"";"";"";"";"";"";""
"2003";"0";"0";"0";"0";"7";"4";"0";"76";"26";"0";"160";"94";"0";"206";"128";"0";"317";"180";"0";"122";"86";"0";"35";"26";"0";"12";"7";"0";"95";"51";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"27";"11";"0";"122";"54";"0";"208";"116";"0";"200";"118";"0";"260";"170";"0";"88";"66";"0";"22";"13";"0";"3";"1";"0";"100";"53";"";"";"";"";"";"";"";"";"";"";"";""
"2004";"0";"0";"0";"0";"11";"1";"0";"76";"24";"0";"147";"70";"0";"192";"128";"0";"307";"169";"0";"132";"85";"0";"28";"19";"2";"18";"6";"0";"95";"86";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"33";"9";"2";"118";"58";"0";"185";"98";"0";"185";"109";"0";"271";"155";"0";"92";"55";"0";"17";"13";"0";"11";"4";"0";"94";"87";"";"";"";"";"";"";"";"";"";"";"";""
"2005";"0";"0";"0";"2";"3";"0";"0";"40";"39";"0";"99";"113";"0";"157";"154";"0";"239";"201";"0";"126";"119";"0";"25";"23";"0";"10";"10";"0";"79";"90";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"12";"6";"0";"66";"78";"2";"158";"145";"0";"154";"122";"0";"197";"217";"0";"83";"75";"0";"23";"14";"0";"4";"4";"0";"81";"88";"";"";"";"";"";"";"";"";"";"";"";""
"2006";"0";"0";"0";"0";"2";"7";"0";"9";"65";"0";"27";"204";"0";"41";"262";"0";"62";"482";"0";"47";"259";"0";"23";"64";"3";"4";"24";"0";"20";"91";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"7";"31";"0";"20";"136";"0";"36";"252";"0";"24";"283";"0";"77";"439";"0";"35";"174";"0";"13";"47";"3";"2";"7";"0";"21";"89";"";"";"";"";"";"";"";"";"";"";"";""
"2007";"0";"0";"0";"0";"0";"4";"0";"0";"58";"0";"16";"211";"1";"26";"273";"0";"38";"526";"0";"30";"288";"0";"11";"99";"0";"13";"24";"0";"0";"31";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"0";"10";"0";"4";"133";"1";"26";"264";"0";"26";"288";"0";"39";"502";"0";"23";"222";"0";"7";"50";"0";"9";"14";"0";"0";"31";"";"";"";"";"";"";"";"";"";"";"";""
