"";"Abonos compuestos - Toneladas";"Abonos nítricos - Toneladas";"Azufre - Toneladas";"Clanamida calcio - Toneladas";"Clorato potásico - Toneladas";"Escorias Thomas (3) - Toneladas";"Fosfatos naturales - Toneladas";"Nitrato cálcico - Toneladas";"Nitrato sódico - Toneladas";"Otros (1) - Toneladas";"Sulfato amónico   - Toneladas";"Sulfato cobre - Toneladas";"Sulfato potásico - Toneladas";"Superfosfatos (3) - Toneladas";"Superfosfatos cal (3) - Toneladas";"Total - Toneladas"
"1919";"";"";"";"";"";"1650";"";"";"";"3200";"";"";"";"";"230";"5080"
"1921";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"2300";"2300"
"1928";"606.7";"";"";"";"22.8";"1848.8";"5.7";"0.8";"27.2";"10.7";"46.6";"";"39";"";"";"2608.3"
"1930";"921";"";"11";"8";"157";"2809";"";"27";"51";"180";"128";"117";"124";"1779";"";"6312"
"1931";"537";"";"17";"10";"90";"1636";"";"24";"33";"76";"81";"185";"76";"";"";"2765"
"1932";"611";"";"15";"8";"79";"1456";"";"34";"44";"38";"83";"159";"82";"828";"";"3437"
"1933";"704";"";"22";"6";"77";"1349";"";"31";"46";"34";"87";"195";"80";"";"";"2631"
"1939";"3240.1";"";"22.7";"";"77.9";"";"";"151.3";"647";"";"148.7";"34.4";"121.8";"2560";"";"7003.9"
"1940";"3477";"";"24";"";"164";"";"";"40";"160";"";"172";"37";"";"2345";"";"6419"
"1950";"55";"";"";"";"";"";"";"40";"600";"";"30";"20";"";"";"";"745"
"1951";"";"";"";"";"";"";"";"";"100";"50";"661";"20";"";"";"";"831"
"1959";"14911";"296";"";"";"1508";"4098";"";"";"";"61";"932";"";"";"3474";"";"25280"
"1960";"20421";"478";"";"";"1733";"5265";"";"";"";"72";"643";"";"";"7537";"";"36850"
"1961";"25829";"318";"";"";"2296";"7396";"";"";"";"59";"1148";"";"";"20904";"";"61194"
"1962";"";"169";"";"";"";"5626";"";"";"";"28";"1286";"";"";"17260";"";"28893"
"1963";"";"312";"";"";"";"6609";"";"";"";"28";"1329";"";"";"16956";"";"30062"
"1964";"";"365";"";"";"";"8310";"";"";"";"102";"1066";"";"";"16289";"";"30799"
"1965";"";"479";"";"";"";"8157";"";"";"";"46";"1184";"";"";"17675";"";"32722"
"1966";"";"396";"";"";"";"9324";"";"";"";"60";"1343";"";"";"16379";"";"33048"
"1967";"";"617";"";"";"";"7706";"";"";"";"235";"1442";"";"";"16594";"";"31840"
"1968";"";"498";"";"";"";"8850";"";"";"";"512";"1518";"";"";"20981";"";"38983"
"1969";"";"491";"";"";"";"7456";"";"111";"";"190";"1453";"";"";"16043";"";"31046"
"1970";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"38337"
"1971";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"29339"
"1972";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"28983"
"1976";"";"222";"";"";"2823";"5172";"";"265";"";"";"457";"";"16156";"";"4944";"30039"
"1977";"";"177";"";"";"2201";"3884";"";"471";"";"";"566";"";"17851";"";"3555";"28705"
"1978";"";"120";"";"";"";"3770";"";"623";"";"";"296";"";"16880";"";"487";"22176"
