"";"Ambos sexos - Total - Número de Altas Hospitalarias";"Ambos sexos - Menores de 1 año - Número de Altas Hospitalarias";"Ambos sexos - De 1 a 4 años - Número de Altas Hospitalarias";"Ambos sexos - De 5 a 14 años - Número de Altas Hospitalarias";"Ambos sexos - De 15 a 24 años - Número de Altas Hospitalarias";"Ambos sexos - De 25 a 34 años - Número de Altas Hospitalarias";"Ambos sexos - De 35 a 44 años - Número de Altas Hospitalarias";"Ambos sexos - De 45 a 54 años - Número de Altas Hospitalarias";"Ambos sexos - De 55 a 64 años - Número de Altas Hospitalarias";"Ambos sexos - De 65 a 74 años - Número de Altas Hospitalarias";"Ambos sexos - De 75 a 84 años - Número de Altas Hospitalarias";"Ambos sexos - De 85 a 89 años - Número de Altas Hospitalarias";"Ambos sexos - De 90 a 94 años - Número de Altas Hospitalarias";"Ambos sexos - De 95 años y más - Número de Altas Hospitalarias";"Varones - Total - Número de Altas Hospitalarias";"Varones - Menores de 1 año - Número de Altas Hospitalarias";"Varones - De 1 a 4 años - Número de Altas Hospitalarias";"Varones - De 5 a 14 años - Número de Altas Hospitalarias";"Varones - De 15 a 24 años - Número de Altas Hospitalarias";"Varones - De 25 a 34 años - Número de Altas Hospitalarias";"Varones - De 35 a 44 años - Número de Altas Hospitalarias";"Varones - De 45 a 54 años - Número de Altas Hospitalarias";"Varones - De 55 a 64 años - Número de Altas Hospitalarias";"Varones - De 65 a 74 años - Número de Altas Hospitalarias";"Varones - De 75 a 84 años - Número de Altas Hospitalarias";"Varones - De 85 a 89 años - Número de Altas Hospitalarias";"Varones - De 90 a 94 años - Número de Altas Hospitalarias";"Varones - De 95 años y más - Número de Altas Hospitalarias";"Mujeres - Total - Número de Altas Hospitalarias";"Mujeres - Menores de 1 año - Número de Altas Hospitalarias";"Mujeres - De 1 a 4 años - Número de Altas Hospitalarias";"Mujeres - De 5 a 14 años - Número de Altas Hospitalarias";"Mujeres - De 15 a 24 años - Número de Altas Hospitalarias";"Mujeres - De 25 a 34 años - Número de Altas Hospitalarias";"Mujeres - De 35 a 44 años - Número de Altas Hospitalarias";"Mujeres - De 45 a 54 años - Número de Altas Hospitalarias";"Mujeres - De 55 a 64 años - Número de Altas Hospitalarias";"Mujeres - De 65 a 74 años - Número de Altas Hospitalarias";"Mujeres - De 75 a 84 años - Número de Altas Hospitalarias";"Mujeres - De 85 a 89 años - Número de Altas Hospitalarias";"Mujeres - De 90 a 94 años - Número de Altas Hospitalarias";"Mujeres - De 95 años y más - Número de Altas Hospitalarias"
"2003";"56163";"1458";"1055";"1561";"3120";"7737";"6095";"5365";"5992";"9210";"10170";"3031";"1076";"294";"26859";"834";"595";"911";"1603";"2003";"2366";"2815";"3500";"5391";"5254";"1149";"359";"79";"29304";"625";"460";"649";"1516";"5734";"3729";"2550";"2492";"3819";"4916";"1882";"717";"214"
"2004";"56883";"1384";"1021";"1518";"2701";"7705";"6230";"5746";"6575";"9038";"10542";"2819";"1264";"340";"26888";"760";"548";"839";"1244";"1809";"2361";"3014";"3802";"5278";"5632";"1100";"411";"91";"29995";"624";"473";"678";"1458";"5896";"3869";"2732";"2773";"3760";"4910";"1718";"854";"249"
"2005";"58693";"1653";"1060";"1388";"2676";"7765";"6277";"5890";"6805";"9488";"10829";"2989";"1449";"424";"27679";"928";"579";"806";"1210";"1842";"2320";"3125";"4000";"5532";"5608";"1155";"453";"120";"31014";"725";"481";"582";"1466";"5922";"3957";"2766";"2805";"3955";"5221";"1834";"996";"304"
"2006";"58094";"1594";"1307";"1509";"2595";"7233";"5946";"6003";"6991";"8995";"10781";"3192";"1555";"393";"27940";"901";"782";"875";"1239";"1866";"2266";"3185";"4058";"5354";"5542";"1285";"449";"138";"30154";"692";"526";"634";"1356";"5367";"3680";"2818";"2933";"3641";"5238";"1907";"1106";"255"
"2007";"59392";"1761";"1281";"1413";"2205";"7182";"5882";"6124";"7720";"8737";"11611";"3406";"1583";"487";"28902";"988";"683";"771";"1080";"1722";"2117";"3374";"4747";"5206";"6221";"1338";"485";"171";"30490";"773";"598";"642";"1126";"5459";"3765";"2750";"2973";"3531";"5390";"2068";"1098";"316"
"2008";"59176";"1682";"1282";"1488";"2516";"7454";"6310";"5847";"7384";"8650";"11169";"3319";"1584";"490";"28076";"919";"766";"864";"1075";"1669";"2146";"3228";"4409";"4952";"6032";"1389";"499";"128";"31100";"763";"516";"623";"1441";"5785";"4163";"2619";"2975";"3698";"5138";"1931";"1086";"362"
"2009";"59309";"1329";"1271";"1549";"2320";"7267";"6233";"5911";"7679";"8202";"11780";"3801";"1496";"470";"27720";"760";"757";"929";"1007";"1640";"2221";"3128";"4571";"4565";"5983";"1551";"478";"131";"31588";"569";"514";"621";"1314";"5628";"4012";"2783";"3108";"3637";"5797";"2250";"1017";"339"
"2010";"57267";"1399";"1263";"1455";"2041";"6592";"6167";"5779";"7368";"7975";"11312";"3889";"1568";"460";"27245";"771";"694";"853";"854";"1419";"2105";"3159";"4595";"4639";"6038";"1574";"457";"88";"30022";"628";"569";"602";"1188";"5173";"4062";"2619";"2773";"3335";"5274";"2315";"1111";"372"
"2011";"55607";"1333";"1255";"1454";"1805";"6248";"5938";"5448";"7277";"7730";"10863";"4015";"1705";"538";"26224";"767";"702";"833";"784";"1390";"2005";"2931";"4356";"4490";"5697";"1599";"524";"146";"29383";"567";"553";"621";"1021";"4858";"3933";"2516";"2920";"3240";"5166";"2416";"1180";"392"
"2012";"57441";"1329";"1375";"1777";"1920";"6071";"6045";"5827";"7497";"8037";"11038";"4231";"1761";"533";"27113";"766";"807";"1055";"875";"1384";"1925";"3038";"4335";"4677";"5765";"1824";"547";"115";"30328";"562";"569";"723";"1044";"4687";"4120";"2789";"3162";"3360";"5273";"2406";"1214";"418"
