"";"Entidades de Crédito - Total - Depósitos";"Entidades de Crédito - Administraciones públicas - Depósitos";"Entidades de Crédito - Otros sectores residentes - Depósitos";"- Bancos - Total - Depósitos";"- Bancos - Administraciones públicas - Depósitos";"- Bancos - Otros sectores residentes - Depósitos";"- Cajas de Ahorro - Total - Depósitos";"- Cajas de Ahorro - Administraciones públicas - Depósitos";"- Cajas de Ahorro - Otros sectores residentes - Depósitos";"- Cooperativas de Crédito - Total - Depósitos";"- Cooperativas de Crédito - Administraciones públicas - Depósitos";"- Cooperativas de Crédito - Otros sectores residentes - Depósitos"
"1987";"";"";"";"";"";"";"";"";"";"";"";""
"1987 - 1";"1968.87";"62.06";"1906.81";"";"";"";"";"";"";"";"";""
"1987 - 2";"1930.04";"56.57";"1873.47";"";"";"";"";"";"";"";"";""
"1987 - 3";"1993.77";"43.98";"1949.79";"";"";"";"";"";"";"";"";""
"1987 - 4";"2060.05";"57.47";"2002.58";"";"";"";"";"";"";"";"";""
"1988";"2344.29";"81.30";"2262.98";"1510.29";"67.46";"1442.83";"834.00";"13.85";"820.15";"0.00";"0.00";"0.00"
"1988 - 1";"2061.52";"50.00";"2011.52";"1323.31";"40.95";"1282.36";"738.21";"9.04";"729.17";"0.00";"0.00";"0.00"
"1988 - 2";"2197.66";"78.20";"2119.45";"1427.89";"48.95";"1378.94";"769.76";"29.25";"740.51";"0.00";"0.00";"0.00"
"1988 - 3";"2291.20";"75.84";"2215.37";"1503.83";"65.84";"1437.99";"787.37";"10.00";"777.37";"0.00";"0.00";"0.00"
"1988 - 4";"2344.29";"81.30";"2262.98";"1510.29";"67.46";"1442.83";"834.00";"13.85";"820.15";"0.00";"0.00";"0.00"
"1989";"2622.19";"102.74";"2519.44";"1679.40";"68.47";"1610.93";"942.79";"34.28";"908.51";"0.00";"0.00";"0.00"
"1989 - 1";"2363.03";"91.10";"2271.93";"1488.03";"65.06";"1422.97";"875.00";"26.04";"848.96";"0.00";"0.00";"0.00"
"1989 - 2";"2400.54";"83.25";"2317.29";"1507.09";"58.11";"1448.98";"893.45";"25.14";"868.31";"0.00";"0.00";"0.00"
"1989 - 3";"2479.15";"72.81";"2406.34";"1556.04";"54.49";"1501.54";"923.11";"18.31";"904.80";"0.00";"0.00";"0.00"
"1989 - 4";"2622.19";"102.74";"2519.44";"1679.40";"68.47";"1610.93";"942.79";"34.28";"908.51";"0.00";"0.00";"0.00"
"1990";"2978.88";"76.12";"2902.76";"1899.58";"62.13";"1837.46";"1079.30";"13.99";"1065.31";"0.00";"0.00";"0.00"
"1990 - 1";"2644.28";"73.46";"2570.82";"1676.68";"58.76";"1617.92";"967.60";"14.70";"952.90";"0.00";"0.00";"0.00"
"1990 - 2";"2807.44";"136.12";"2671.32";"1806.59";"114.26";"1692.33";"1000.84";"21.85";"978.99";"0.00";"0.00";"0.00"
"1990 - 3";"2853.18";"84.07";"2769.12";"1817.18";"59.99";"1757.19";"1036.00";"24.08";"1011.92";"0.00";"0.00";"0.00"
"1990 - 4";"2978.88";"76.12";"2902.76";"1899.58";"62.13";"1837.46";"1079.30";"13.99";"1065.31";"0.00";"0.00";"0.00"
"1991";"3325.86";"94.65";"3231.21";"2140.34";"83.64";"2056.70";"1185.51";"11.00";"1174.51";"0.00";"0.00";"0.00"
"1991 - 1";"3095.77";"72.67";"3023.10";"2005.42";"57.93";"1947.48";"1090.36";"14.74";"1075.62";"0.00";"0.00";"0.00"
"1991 - 2";"3318.15";"73.64";"3244.52";"2171.03";"59.42";"2111.61";"1147.12";"14.22";"1132.90";"0.00";"0.00";"0.00"
"1991 - 3";"3370.37";"68.74";"3301.63";"2235.93";"57.61";"2178.31";"1134.45";"11.13";"1123.32";"0.00";"0.00";"0.00"
"1991 - 4";"3325.86";"94.65";"3231.21";"2140.34";"83.64";"2056.70";"1185.51";"11.00";"1174.51";"0.00";"0.00";"0.00"
"1992";"3432.23";"88.05";"3344.18";"2025.19";"74.03";"1951.16";"1407.04";"14.02";"1393.02";"0.00";"0.00";"0.00"
"1992 - 1";"3341.10";"65.44";"3275.67";"2105.73";"53.10";"2052.63";"1235.37";"12.34";"1223.04";"0.00";"0.00";"0.00"
"1992 - 2";"3354.56";"75.38";"3279.18";"2071.35";"63.17";"2008.18";"1283.22";"12.22";"1271.00";"0.00";"0.00";"0.00"
"1992 - 3";"3400.11";"75.90";"3324.21";"2066.08";"62.40";"2003.68";"1334.04";"13.50";"1320.53";"0.00";"0.00";"0.00"
"1992 - 4";"3432.23";"88.05";"3344.18";"2025.19";"74.03";"1951.16";"1407.04";"14.02";"1393.02";"0.00";"0.00";"0.00"
"1993";"3608.01";"66.51";"3541.50";"1949.33";"50.11";"1899.22";"1658.68";"16.40";"1642.28";"0.00";"0.00";"0.00"
"1993 - 1";"3368.08";"71.31";"3296.77";"1922.98";"48.90";"1874.08";"1445.10";"22.41";"1422.69";"0.00";"0.00";"0.00"
"1993 - 2";"3529.33";"69.51";"3459.82";"2049.66";"53.13";"1996.53";"1479.67";"16.38";"1463.30";"0.00";"0.00";"0.00"
"1993 - 3";"3547.39";"75.16";"3472.23";"1996.02";"46.66";"1949.36";"1551.37";"28.50";"1522.87";"0.00";"0.00";"0.00"
