"";"1 llaves - Apartamentos";"1 llaves - Plazas";"2 llaves - Apartamentos";"2 llaves - Plazas";"3 llaves - Apartamentos";"3 llaves - Plazas";"Total - Apartamentos";"Total - Plazas"
"1974";"";"";"";"";"";"";"84";"471"
"1975";"";"";"";"";"";"";"";"215"
"1976";"";"";"";"";"";"";"";"215"
"1977";"";"";"";"";"";"";"";"215"
"1978";"";"";"";"";"";"";"";"169"
"1979";"";"";"";"";"";"";"";"329"
"1980";"";"";"";"";"";"";"";"387"
"1981";"8";"32";"124";"335";"";"";"132";"367"
"1982";"8";"32";"150";"439";"";"";"158";"471"
"1983";"8";"46";"142";"406";"";"";"150";"452"
"1984";"40";"174";"142";"406";"";"";"182";"580"
"1985";"";"";"";"";"";"";"";"921"
"1986";"";"";"";"";"";"";"";"981"
"1987";"32";"128";"177";"577";"82";"366";"291";"1071"
"1988";"32";"128";"177";"577";"74";"320";"283";"1025"
"1989";"44";"176";"98";"440";"53";"212";"195";"828"
"1990";"70";"305";"205";"713";"74";"320";"349";"1338"
"1991";"70";"305";"205";"713";"74";"320";"349";"1338"
"1992";"70";"305";"261";"1214";"82";"346";"413";"1865"
"1993";"";"";"";"";"";"";"";"1678"
"1994";"";"";"";"";"";"";"";"1754"
"1995";"";"";"";"";"";"";"";"1875"
"1996";"20";"1534";"16";"992";"3";"414";"39";"2940"
"1997";"21";"601";"18";"1155";"5";"600";"44";"2356"
"1998";"33";"818";"18";"1155";"5";"600";"56";"2573"
"1999";"33";"708";"21";"1422";"4";"472";"58";"2602"
"2000";"34";"712";"22";"1513";"4";"472";"60";"2697"
