"";"Cantabria - Total - Total - Transacciones";"Cantabria - Total - Vivienda nueva - Transacciones";"Cantabria - Total - Vivienda de segunda mano - Transacciones";"Cantabria - Vivienda libre - Total - Transacciones";"Cantabria - Vivienda libre - Vivienda nueva - Transacciones";"Cantabria - Vivienda libre - Vivienda de segunda mano - Transacciones";"Cantabria - Vivienda protegida - Total - Transacciones";"Cantabria - Vivienda protegida - Vivienda nueva - Transacciones";"Cantabria - Vivienda protegida - Vivienda de segunda mano - Transacciones";"España - Total - Total - Transacciones";"España - Total - Vivienda nueva - Transacciones";"España - Total - Vivienda de segunda mano - Transacciones";"España - Vivienda libre - Total - Transacciones";"España - Vivienda libre - Vivienda nueva - Transacciones";"España - Vivienda libre - Vivienda de segunda mano - Transacciones";"España - Vivienda protegida - Total - Transacciones";"España - Vivienda protegida - Vivienda nueva - Transacciones";"España - Vivienda protegida - Vivienda de segunda mano - Transacciones"
"2004";"13329";"5316";"8013";"12831";"5052";"7779";"498";"264";"234";"848390";"295242";"553148";"801695";"267540";"534155";"46695";"27702";"18993"
"2004 - 1";"2802";"1160";"1642";"2623";"1027";"1596";"179";"133";"46";"190442";"65304";"125138";"178620";"58292";"120328";"11822";"7012";"4810"
"2004 - 2";"3385";"1232";"2153";"3320";"1217";"2103";"65";"15";"50";"223895";"77011";"146884";"212468";"70827";"141641";"11427";"6184";"5243"
"2004 - 3";"3452";"1505";"1947";"3369";"1477";"1892";"83";"28";"55";"201089";"72376";"128713";"190891";"66171";"124720";"10198";"6205";"3993"
"2004 - 4";"3690";"1419";"2271";"3519";"1331";"2188";"171";"88";"83";"232964";"80551";"152413";"219716";"72250";"147466";"13248";"8301";"4947"
"2005";"15494";"6357";"9137";"15082";"6116";"8966";"412";"241";"171";"901574";"336478";"565096";"854689";"306060";"548629";"46885";"30418";"16467"
"2005 - 1";"3457";"1353";"2104";"3389";"1322";"2067";"68";"31";"37";"196438";"66723";"129715";"186667";"60950";"125717";"9771";"5773";"3998"
"2005 - 2";"4356";"1921";"2435";"4181";"1787";"2394";"175";"134";"41";"241398";"88134";"153264";"229138";"80216";"148922";"12260";"7918";"4342"
"2005 - 3";"3692";"1731";"1961";"3626";"1703";"1923";"66";"28";"38";"216333";"90590";"125743";"205247";"82842";"122405";"11086";"7748";"3338"
"2005 - 4";"3989";"1352";"2637";"3886";"1304";"2582";"103";"48";"55";"247405";"91031";"156374";"233637";"82052";"151585";"13768";"8979";"4789"
"2006";"14656";"7214";"7442";"13697";"6423";"7274";"959";"791";"168";"955187";"410193";"544994";"907988";"377156";"530832";"47199";"33037";"14162"
"2006 - 1";"3303";"1408";"1895";"3239";"1381";"1858";"64";"27";"37";"233670";"93861";"139809";"222721";"86358";"136363";"10949";"7503";"3446"
"2006 - 2";"4104";"2086";"2018";"3597";"1624";"1973";"507";"462";"45";"251649";"102587";"149062";"239622";"94333";"145289";"12027";"8254";"3773"
"2006 - 3";"3351";"1673";"1678";"3155";"1521";"1634";"196";"152";"44";"221610";"101417";"120193";"210190";"93081";"117109";"11420";"8336";"3084"
"2006 - 4";"3898";"2047";"1851";"3706";"1897";"1809";"192";"150";"42";"248258";"112328";"135930";"235455";"103384";"132071";"12803";"8944";"3859"
"2007";"13461";"7847";"5614";"12258";"6827";"5431";"1203";"1020";"183";"836871";"412439";"424432";"768864";"364506";"404358";"68007";"47933";"20074"
"2007 - 1";"3374";"1680";"1694";"3192";"1545";"1647";"182";"135";"47";"230755";"102637";"128118";"211799";"89712";"122087";"18956";"12925";"6031"
"2007 - 2";"3804";"2173";"1631";"3578";"2001";"1577";"226";"172";"54";"227562";"105240";"122322";"210241";"93733";"116508";"17321";"11507";"5814"
"2007 - 3";"3106";"1904";"1202";"2850";"1691";"1159";"256";"213";"43";"186504";"97492";"89012";"171880";"86836";"85044";"14624";"10656";"3968"
"2007 - 4";"3177";"2090";"1087";"2638";"1590";"1048";"539";"500";"39";"192050";"107070";"84980";"174944";"94225";"80719";"17106";"12845";"4261"
"2008";"9879";"7059";"2820";"9395";"6686";"2709";"484";"373";"111";"564464";"333426";"231038";"509880";"291478";"218402";"54584";"41948";"12636"
"2008 - 1";"2739";"1887";"852";"2545";"1724";"821";"194";"163";"31";"159088";"90472";"68616";"145669";"80448";"65221";"13419";"10024";"3395"
"2008 - 2";"2871";"2046";"825";"2711";"1920";"791";"160";"126";"34";"157008";"91936";"65072";"141922";"80378";"61544";"15086";"11558";"3528"
"2008 - 3";"2222";"1662";"560";"2162";"1620";"542";"60";"42";"18";"122949";"76048";"46901";"111657";"67294";"44363";"11292";"8754";"2538"
"2008 - 4";"2047";"1464";"583";"1977";"1422";"555";"70";"42";"28";"125419";"74970";"50449";"110632";"63358";"47274";"14787";"11612";"3175"
