"";"TOTAL - Ambos sexos - Valor absoluto";"TOTAL - Hombres - Valor absoluto";"TOTAL - Mujeres - Valor absoluto";"Agricultura ( A ) - Ambos sexos - Valor absoluto";"Agricultura ( A ) - Hombres - Valor absoluto";"Agricultura ( A ) - Mujeres - Valor absoluto";"Total Industria ( B + C + D + E ) - Ambos sexos - Valor absoluto";"Total Industria ( B + C + D + E ) - Hombres - Valor absoluto";"Total Industria ( B + C + D + E ) - Mujeres - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Ambos sexos - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Hombres - Valor absoluto";"Industrias extractivas; suministro de energía eléctrica, gas, vapor y  aire acondicionado; suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación  ( B + D + E ) - Mujeres - Valor absoluto";"Industria manufacturera ( C ) - Ambos sexos - Valor absoluto";"Industria manufacturera ( C ) - Hombres - Valor absoluto";"Industria manufacturera ( C ) - Mujeres - Valor absoluto";"Construcción ( F ) - Ambos sexos - Valor absoluto";"Construcción ( F ) - Hombres - Valor absoluto";"Construcción ( F ) - Mujeres - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Ambos sexos - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Hombres - Valor absoluto";"Comercio al por mayor y al por menor, reparación de vehículos de motor y motocicletas; transporte y almacenamiento; hostelería ( G + H + I ) - Mujeres - Valor absoluto";"Información y comunicaciones ( J ) - Ambos sexos - Valor absoluto";"Información y comunicaciones ( J ) - Hombres - Valor absoluto";"Información y comunicaciones ( J ) - Mujeres - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Ambos sexos - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Hombres - Valor absoluto";"Actividades financieras y de seguros (  K  ) - Mujeres - Valor absoluto";"Actividades inmobiliarias ( L ) - Ambos sexos - Valor absoluto";"Actividades inmobiliarias ( L ) - Hombres - Valor absoluto";"Actividades inmobiliarias ( L ) - Mujeres - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Ambos sexos - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Hombres - Valor absoluto";"Actividades profesionales, científicas y técnicas; actividades administrativas y servicios auxiliares ( M + N ) - Mujeres - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Ambos sexos - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Hombres - Valor absoluto";"Administración Pública y defensa, Seguridad social obligatoria; educación; actividades sanitarias y de servicios sociales ( O + P + Q ) - Mujeres - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Ambos sexos - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Hombres - Valor absoluto";"Activ. artísticas, recreativas y de entretenimiento; hogares como empleadores domésticos y como productores de bienes y servicios para uso propio; activ. de organizaciones y organismos extraterritoriales; otros servicios ( R + S + T + U ) - Mujeres - Valor absoluto"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"153.8";"108.0";"11.7";"7.7";"4.0";"51.5";"42.0";"9.4";"4.2";"3.8";"0.4";"47.3";"38.3";"9.0";"37.9";"34.5";"3.5";"69.2";"34.4";"34.8";"3.1";"1.5";"1.5";"4.9";"2.7";"2.2";"1.3";"0.7";"0.6";"16.5";"8.4";"8.1";"49.5";"18.6";"30.8";"16.4";"3.3";"13.0"
"2008 - 2";"260.0";"151.3";"108.7";"10.9";"7.2";"3.7";"51.1";"40.9";"10.2";"3.5";"3.3";"0.2";"47.6";"37.6";"10.0";"35.6";"32.6";"3.0";"69.1";"33.2";"35.9";"3.0";"1.7";"1.3";"5.2";"2.7";"2.5";"1.3";"0.6";"0.7";"19.8";"10.3";"9.5";"48.0";"19.0";"29.0";"15.9";"3.2";"12.7"
"2008 - 3";"264.1";"152.1";"112.0";"9.9";"6.6";"3.3";"50.8";"40.8";"10.0";"3.2";"2.9";"0.3";"47.6";"37.9";"9.7";"34.0";"31.0";"3.0";"70.5";"34.7";"35.7";"4.0";"2.6";"1.4";"5.5";"2.8";"2.7";"1.2";"0.3";"0.9";"22.0";"10.9";"11.1";"48.4";"18.9";"29.6";"17.8";"3.4";"14.4"
"2008 - 4";"256.4";"145.8";"110.7";"8.8";"5.5";"3.3";"50.2";"40.6";"9.6";"3.7";"3.5";"0.2";"46.5";"37.1";"9.4";"29.4";"26.8";"2.6";"69.1";"34.3";"34.8";"4.0";"2.2";"1.8";"6.0";"3.2";"2.8";"0.9";"0.1";"0.8";"21.9";"11.1";"10.8";"50.1";"18.5";"31.6";"16.0";"3.5";"12.5"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"248.5";"139.1";"109.4";"9.5";"5.8";"3.7";"42.3";"35.0";"7.3";"3.9";"3.6";"0.2";"38.5";"31.4";"7.1";"28.0";"24.6";"3.4";"71.1";"36.2";"35.0";"3.1";"1.6";"1.5";"6.3";"3.5";"2.8";"0.5";"0.1";"0.4";"21.8";"11.1";"10.7";"48.2";"17.1";"31.2";"17.6";"4.1";"13.4"
"2009 - 2";"249.0";"140.9";"108.0";"10.7";"6.6";"4.2";"43.7";"36.4";"7.3";"3.4";"3.1";"0.3";"40.3";"33.3";"7.0";"27.7";"25.1";"2.6";"71.9";"36.1";"35.8";"3.8";"1.9";"2.0";"6.1";"3.4";"2.7";"0.4";"0.1";"0.3";"20.8";"9.8";"11.0";"46.9";"17.0";"29.9";"17.0";"4.7";"12.3"
"2009 - 3";"250.7";"141.6";"109.1";"10.6";"6.7";"3.9";"42.2";"34.8";"7.4";"3.0";"2.7";"0.3";"39.2";"32.1";"7.0";"28.2";"25.3";"2.8";"72.5";"37.5";"35.0";"4.6";"2.4";"2.2";"5.3";"2.9";"2.3";"0.5";"0.3";"0.2";"21.6";"10.0";"11.6";"47.4";"17.7";"29.6";"18.1";"3.9";"14.1"
"2009 - 4";"242.1";"135.7";"106.5";"9.3";"5.9";"3.4";"40.6";"32.1";"8.5";"3.7";"3.4";"0.3";"36.9";"28.7";"8.2";"27.9";"25.5";"2.4";"65.9";"35.0";"30.9";"4.8";"2.8";"2.0";"5.7";"3.2";"2.5";"0.2";"0.1";"0.1";"20.9";"10.0";"10.9";"50.0";"17.3";"32.7";"16.9";"3.9";"13.0"
