"";"Ingresos - Pesetas";"1. Impuestos directos - Pesetas";"1.1. Sobre el producto y la renta - Pesetas";"1.2. Sobre el capital - Pesetas";"2. Impuestos indirectos  - Pesetas";"2.1. Impuestos indirectos - Pesetas";"3. Tasas y otros ingresos - Pesetas";"3.1. Tasas por prestación de servicios - Pesetas";"3.2. Tasas por aprovechamientos especiales - Pesetas";"3.3. Contribuciones especiales - Pesetas";"3.4. Arbitrios con fines no fiscales - Pesetas";"3.5. Ingresos por concesiones administrativas - Pesetas";"4. Subvenciones y participaciones en ingresos - Pesetas";"4.1. Del Estado - Pesetas";"4.2. De Corporaciones locales - Pesetas";"4.4. De servicios de economía autónoma - Pesetas";"5. Ingresos patrimoniales  - Pesetas";"5.1. Intereses - Pesetas";"5.3. Rentas de inmuebles - Pesetas";"5.4. Otros ingresos - Pesetas";"6. Extraordinarios y de capital  - Pesetas";"6.1. Enajenación de bienes no productores de ingresos - Pesetas";"7. Eventuales e imprevistos - Pesetas";"7.1. Reintegros - Pesetas";"7.2. Multas - Pesetas";"7.3. Eventuales - Pesetas";"7.4. Imprevistos - Pesetas"
"1959";"67851746";"13825000";"11651000";"2175000";"22475500";"22475500";"25104850";"20202700";"3875000";"700000";"221500";"105650";"1865083";"50000";"500000";"1315083";"601140";"38000";"183140";"380000";"320000";"320000";"3660172";"2480172";"750000";"30000";"400000"
"1960";"68191009";"14025000";"11850000";"2175000";"22641500";"22641500";"24539518";"20297100";"3512500";"400000";"221500";"108418";"2115083";"50000";"750000";"1315083";"704735";"38000";"186735";"480000";"550000";"550000";"3615172";"2435172";"750000";"30000";"400000"
"1961";"70646384";"15395000";"12725000";"2670000";"24134500";"24134500";"24459540";"19400800";"3387500";"700000";"865500";"105740";"2165083";"50000";"800000";"1315083";"674088";"34925";"241163";"398000";"650000";"650000";"3168172";"1688172";"700000";"30000";"750000"
"1962";"70393155";"15695000";"13725000";"1970000";"24893500";"24893500";"23140680";"18750000";"3356560";"700000";"215000";"118160";"21650083";"50000";"800000";"1315083";"796718";"42925";"283793";"470000";"650000";"650000";"3052172";"1612172";"550000";"40000";"850000"
"1963";"87807588";"18325000";"16475000";"1850000";"555500";"555500";"15438862";"10438960";"4321560";"400000";"150500";"118841";"49989073";"41117147";"900000";"7971925";"625000";"42925";"161895";"420180";"350000";"350000";"2524152";"1084152";"550000";"40000";"850000"
"1964";"95250000";"21125000";"18775000";"2350000";"605500";"605500";"18496644";"12521611";"5271000";"450000";"150000";"104033";"51617933";"41346907";"1000000";"9271925";"661645";"40000";"151645";"470000";"375000";"375000";"2368277";"937000";"550000";"40000";"841277"
"1965";"97098525";"20655000";"18305000";"2350000";"531200";"531200";"20671592";"14086260";"5676560";"600000";"161540";"147231";"52050330";"41778404";"1000000";"9271925";"719332";"40000";"149332";"530000";"375000";"375000";"2096070";"1017000";"250000";"40000";"789070"
"1966";"106917518";"25200000";"22700000";"2500000";"551800";"551800";"23048420";"16391260";"5744000";"600000";"161540";"151620";"54854396";"43765000";"1817470";"9271926";"894332";"40000";"149332";"705000";"275000";"275000";"2093570";"1014500";"250000";"40000";"789070"
"1967";"139000000";"17862739";"12587739";"5275000";"6625500";"6625500";"33455172";"24210052";"7207000";"1700000";"162500";"175620";"77948047";"54966283";"2473000";"10508764";"1061332";"60000";"146332";"855000";"275000";"275000";"1772210";"1122500";"250000";"49710";"350000"
"1968";"142256000";"17863000";"";"";"6626000";"";"13455000";"";"";"";"";"";"81204000";"";"";"";"1061000";"";"";"";"275000";"";"1772000";"";"";"";""
"1969";"180000000";"39147285";"15615000";"23532285";"9175500";"9175500";"40834630";"31307500";"8485500";"500000";"150000";"391630";"83977345";"71263250";"3205331";"9508764";"1670000";"90000";"425000";"1155000";"1775000";"1775000";"3420240";"1870240";"1000000";"300000";"250000"
