"";"Documentos audiovisuales - Número de préstamos";"Documentos electrónicos - Número de préstamos";"Documentos electrónicos en soporte físico y Otros - Número de préstamos";"Documentos sonoros - Número de préstamos";"Juegos electrónicos - Número de préstamos";"Libros - Número de préstamos";"Libros electrónicos - Número de préstamos";"Otros documentos - Número de préstamos";"Otros documentos electrónicos - Número de préstamos";"Publicaciones periódicas - Número de préstamos";"Total - Número de préstamos"
"2002";"22381";"2115";"";"7097";"";"353853";"";"1990";"";"3998";""
"2004";"31329";"1959";"";"5224";"";"354938";"";"5752";"";"6835";""
"2006";"49503";"3050";"";"15410";"";"";"";"288";"";"6549";""
"2008";"93159";"3263";"";"4059";"";"";"";"376";"";"6881";""
"2010";"107337";"";"";"6157";"59";"";"0";"1255";"1393";"5324";""
"2012";"138120";"";"";"18823";"89";"545151";"414";"479";"2690";"5080";""
"2014";"114741";"";"";"12008";"34";"597457";"278";"308";"2488";"4487";""
"2016";"88555";"";"";"12857";"26";"526376";"35284";"4054";"2420";"5200";""
"2018";"62228";"";"";"6491";"30";"523434";"36276";"1277";"1418";"4748";""
"2020";"18888";"";"1234";"2437";"";"301756";"39411";"";"";"6972";"370698"
"2022";"27197";"";"2208";"3348";"";"506476";"86861";"";"";"1723";"627813"
