"";"Total - E. privada - Alumnos graduados";"Total - E. Pública - Alumnos graduados";"Total - Otros entes públicos - Alumnos graduados";"Total - Todos los centros - Alumnos graduados";"Mujeres - E. privada - Alumnos graduados";"Mujeres - E. Pública - Alumnos graduados";"Mujeres - Otros entes públicos - Alumnos graduados";"Mujeres - Todos los centros - Alumnos graduados"
"2010-11";"0";"193";"15";"208";"0";"98";"11";"109"
"2011-12";"0";"298";"22";"320";"0";"186";"18";"204"
"2012-13";"";"521";"";"521";"";"301";"";"301"
"2013-14";"";"969";"";"969";"";"593";"";"593"
"2014-15";"";"1219";"";"1219";"";"707";"";"707"
"2015-16";"177";"1271";"";"1448";"128";"720";"";"848"
"2016-17";"176";"1248";"";"1424";"118";"700";"";"818"
"2017-18";"148";"1424";"";"1572";"104";"776";"";"880"
"2018-19";"278";"1337";"";"1615";"126";"733";"";"859"
"2019-20";"350";"1333";"";"1683";"172";"721";"";"893"
"2020-21";"385";"1458";"";"1843";"209";"810";"";"1019"
"2021-22";"393";"1238";"";"1631";"214";"688";"";"902"
