"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"Analfabetos - Ambos sexos - Valor absoluto";"Analfabetos - Hombres - Valor absoluto";"Analfabetos - Mujeres - Valor absoluto";"Educación primaria - Ambos sexos - Valor absoluto";"Educación primaria - Hombres - Valor absoluto";"Educación primaria - Mujeres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria primera etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Ambos sexos - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Hombres - Valor absoluto";"Educación secundaria segunda etapa y formación e inserción laboral correspondiente - Mujeres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Ambos sexos - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Hombres - Valor absoluto";"Formación e inserción laboral con título de secundaria (2ª etapa) - Mujeres - Valor absoluto";"Educación superior, excepto doctorado - Ambos sexos - Valor absoluto";"Educación superior, excepto doctorado - Hombres - Valor absoluto";"Educación superior, excepto doctorado - Mujeres - Valor absoluto";"Doctorado - Ambos sexos - Valor absoluto";"Doctorado - Hombres - Valor absoluto";"Doctorado - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"24.9";"10.3";"14.6";"";"";"";"3.1";"1.2";"1.9";"6.7";"3.2";"3.5";"8.1";"3.2";"5.0";"";"";"";"7.0";"2.8";"4.3";"";"";""
"2005 - 2";"23.6";"9.2";"14.3";"";"";"";"3.4";"0.8";"2.7";"6.8";"3.3";"3.5";"6.9";"2.0";"4.9";"";"";"";"6.4";"3.2";"3.3";"";"";""
"2005 - 3";"18.9";"9.2";"9.7";"";"";"";"2.7";"1.8";"0.9";"5.1";"2.8";"2.2";"4.9";"2.1";"2.8";"";"";"";"6.3";"2.5";"3.9";"";"";""
"2005 - 4";"21.5";"9.3";"12.3";"";"";"";"1.3";"0.5";"0.8";"5.7";"2.9";"2.8";"6.1";"2.5";"3.6";"0.7";"0.3";"0.4";"7.8";"3.0";"4.8";"";"";""
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"19.0";"7.6";"11.5";"";"";"";"2.3";"1.5";"0.9";"4.9";"2.1";"2.8";"5.1";"1.9";"3.2";"";"";"";"6.7";"2.2";"4.5";"";"";""
"2006 - 2";"17.7";"6.1";"11.7";"";"";"";"2.8";"1.5";"1.2";"3.3";"1.0";"2.3";"5.4";"1.3";"4.1";"";"";"";"6.2";"2.2";"4.0";"";"";""
"2006 - 3";"17.2";"6.8";"10.4";"";"";"";"2.6";"1.4";"1.2";"4.2";"2.1";"2.1";"4.5";"1.0";"3.5";"";"";"";"5.9";"2.3";"3.6";"";"";""
"2006 - 4";"16.2";"7.0";"9.2";"";"";"";"2.1";"1.4";"0.6";"5.2";"2.1";"3.1";"4.1";"1.5";"2.6";"";"";"";"4.9";"2.0";"2.9";"";"";""
"2007";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2007 - 1";"19.3";"7.9";"11.4";"";"";"";"2.9";"1.6";"1.3";"5.3";"1.3";"4.0";"5.3";"1.9";"3.3";"0.1";"";"0.1";"5.7";"3.1";"2.7";"";"";""
"2007 - 2";"17.3";"7.3";"10.0";"";"";"";"1.9";"0.9";"1.1";"6.8";"2.5";"4.3";"3.7";"1.4";"2.4";"";"";"";"4.9";"2.6";"2.3";"";"";""
"2007 - 3";"15.4";"7.9";"7.5";"";"";"";"2.2";"1.3";"1.0";"5.4";"3.0";"2.4";"4.0";"2.0";"2.0";"";"";"";"3.8";"1.7";"2.1";"";"";""
"2007 - 4";"12.8";"5.0";"7.8";"";"";"";"1.8";"0.4";"1.4";"4.1";"1.8";"2.3";"3.6";"1.8";"1.8";"";"";"";"3.3";"1.0";"2.3";"";"";""
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
