"";"Total - Pesetas corrientes";"Cereales - Pesetas corrientes";"Resto de productos - Pesetas corrientes"
"1890";"2881253";"2558747";"322506"
"1891";"5145544";"2339513";"2806031"
"1892";"7288186";"4210803";"3077383"
"1893";"5352422";"4903026";"449396"
"1894";"5699156";"5391393";"307763"
"1895";"3898792";"3628559";"270233"
"1896";"3693654";"3459925";"233729"
"1897";"6005692";"3526092";"2479600"
"1898";"2964115";"2501749";"462366"
"1899";"6330061";"5143169";"1186892"
"1900";"6132637";"5076130";"1056507"
"1901";"7462947";"6195678";"1267269"
"1902";"11356600";"5770735";"5585865"
"1903";"5896175";"5677911";"218264"
"1904";"5673338";"4590928";"1082410"
"1905";"7559818";"6476234";"1083584"
"1906";"4429526";"3654802";"774724"
"1907";"8408350";"6936127";"1472223"
"1908";"7001697";"5689538";"1312159"
"1909";"8832134";"7370007";"1462127"
"1910";"36468016";"6366530";"30101486"
"1911";"5975393";"5151947";"823446"
"1912";"61873856";"7871694";"54002162"
"1913";"6123943";"5352219";"771724"
"1914";"9775243";"8034291";"1740952"
"1915";"10667744";"8199354";"2468390"
"1916";"21106491";"14325363";"6781128"
"1917";"22364984";"14262430";"8102554"
"1918";"37691588";"14324189";"23367399"
"1919";"21112076";"18012506";"3099570"
"1920";"44090459";"31349607";"12740852"
"1921";"28294660";"14623702";"13670958"
"1922";"22359467";"16803344";"5556123"
"1923";"19715594";"16027409";"3688185"
"1924";"16778499";"13892241";"2886258"
"1925";"32776653";"23598617";"9178036"
"1926";"23007310";"13396235";"9611075"
"1927";"34241784";"19698544";"14543240"
"1928";"12157976";"5994106";"6163870"
"1929";"38565776";"8840778";"29724998"
"1930";"48523153";"9202364";"39320789"
"1931";"57317534";"10277299";"47040235"
"1932";"31168190";"8861012";"22307178"
"1933";"30822809";"9340030";"21482779"
"1934";"50205487";"12160128";"38045359"
"1935";"28246000";"";"28246000"
"1936";"293783248";"28168080";"265615168"
"1939";"100040986";"20274500";"79766486"
"1940";"146660266";"25390616";"121269650"
"1941";"103593000";"31827000";"71766000"
"1944";"105335000";"22254000";"83081000"
"1945";"154799000";"57695000";"97104000"
"1946";"153230000";"61022000";"92208000"
"1947";"138348000";"28163000";"110185000"
"1948";"298986667";"41839808";"257146859"
"1949";"340000147";"39068102";"300932045"
"1950";"483138825";"114454455";"368684370"
"1951";"472497694";"110049480";"362448214"
"1952";"438420000";"93309000";"345111000"
"1953";"450664000";"79694000";"370970000"
"1954";"448660000";"108122000";"340538000"
"1955";"383244000";"67329000";"315915000"
"1956";"1021974000";"96659000";"925315000"
"1957";"1262088000";"146485000";"1115603000"
"1958";"1523830000";"164274000";"1359556000"
"1959";"1674971000";"228784000";"1446187000"
"1960";"1883117000";"231095000";"1652022000"
"1961";"2031208000";"219002000";"1812206000"
"1962";"1918953000";"176501000";"1742452000"
"1963";"2088328000";"227370000";"1860958000"
"1964";"1290084508";"175066130";"1115018378"
"1965";"1577516152";"182618527";"1394897625"
"1966";"1491452766";"180736092";"1310716674"
"1967";"1249943255";"183116080";"1066827175"
"1968";"1423054308";"202509740";"1220544568"
"1969";"1675058017";"204157035";"1470900982"
"1970";"1494774436";"201671587";"1293102849"
"1971";"1449406509";"180314528";"1269091981"
"1972";"1476972235";"143032750";"1333939485"
"1973";"1566396673";"184501000";"1381895673"
"1974";"1423171130";"250140990";"1173030140"
"1975";"1455765490";"161466340";"1294299150"
"1976";"826600000";"196616900";"629983100"
"1977";"729500000";"180703890";"548796110"
"1978";"880200000";"195535030";"684664970"
"1979";"1103900000";"170440460";"933459540"
"1980";"1472600000";"240423470";"1232176530"
"1981";"1800200000";"129466250";"1670733750"
"1982";"1746800000";"146481920";"1600318080"
"1983";"1534800000";"213848280";"1320951720"
"1984";"1709400000";"189752400";"1519647600"
"1985";"920600000";"181073510";"739526490"
"1986";"1925100000";"169748040";"1755351960"
"1987";"2011000000";"160737750";"1850262250"
"1988";"1508000000";"154763580";"1353236420"
"1989";"2,381,836,000";"19226000";"2,362,610,000"
"1990";"2,249,400,000";"24958500";"2,224,441,500"
"1991";"2,406,300,000";"38269700";"2,368,030,300"
"1992";"1961500000";"21630700";"1939869300"
"1993";"2060200000";"171381700";"1888818300"
"1994";"2,564,600,000";"176373400";"2,388,226,600"
"1995";"2,690,600,000";"74875500";"2,615,724,500"
"1996";"4,459,252,000";"224626500";"4,234,625,500"
"1997";"4,860,251,900";"153078800";"4,707,173,100"
"1998";"6,118,160,300";"171381700";"5,946,778,600"
"1999";"4,547,438,700";"173045600";"4,374,393,100"
"2000";"2,778,713,000";"48253100";"2,730,459,900"
