"";"Todos los sexos - Total Sistema - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Todos los sexos - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - Afiliados";"Todos los sexos - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Todos los sexos - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Todos los sexos - Total Sistema - R. E. M. Carbón - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Todos los sexos - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Varones - Total Sistema - Afiliados";"Varones - Total Sistema - Total Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Varones - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Varones - Total Sistema - R.E.T.A. - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Varones - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Varones - Total Sistema - R. E. Agrario - Afiliados";"Varones - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Varones - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Varones - Total Sistema - R. E. M. Carbón - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Varones - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"Mujeres - Total Sistema - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - Régimen General - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"Mujeres - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"Mujeres - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - Afiliados";"Mujeres - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"Mujeres - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"Mujeres - Total Sistema - R. E. M. Carbón - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"Mujeres - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados";"No consta sexo - Total Sistema - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - Régimen General - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Agrario - Afiliados";"No consta sexo - Total Sistema - Total Régimen General - S. E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. No SETA - Afiliados";"No consta sexo - Total Sistema - R.E.T.A. - R.E.T.A. SETA - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - Afiliados";"No consta sexo - Total Sistema - R. E. Agrario - R. E. Agrario cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta ajena - Afiliados";"No consta sexo - Total Sistema - R.E. del Mar - R.E. del Mar cuenta propia - Afiliados";"No consta sexo - Total Sistema - R. E. M. Carbón - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Discontinuos - Afiliados";"No consta sexo - Total Sistema - R.E.E. Hogar - R.E.E. Hogar Continuos - Afiliados"
"2009";"218642";"168304";"168304";"";"";"44282";"38771";"5512";"715";"715";"1373";"1164";"209";"0";"3968";"608";"3360";"122992";"92652";"92652";"";"";"28231";"25278";"2953";"620";"620";"1246";"1111";"135";"0";"243";"25";"217";"95650";"75651";"75651";"";"";"16051";"13492";"2559";"95";"95";"127";"52";"74";"0";"3725";"583";"3143";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Enero";"216122";"165832";"165832";"";"";"44821";"39181";"5640";"639";"639";"1117";"898";"219";"0";"3713";"603";"3111";"123006";"92544";"92544";"";"";"28743";"25711";"3031";"546";"546";"991";"852";"139";"0";"182";"17";"165";"93115";"73287";"73287";"";"";"16078";"13470";"2608";"93";"93";"126";"46";"80";"0";"3531";"586";"2945";"1";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Febrero";"216108";"165544";"165544";"";"";"44625";"39014";"5611";"669";"669";"1387";"1170";"217";"0";"3883";"612";"3271";"122954";"92329";"92329";"";"";"28586";"25574";"3012";"579";"579";"1253";"1114";"139";"0";"208";"20";"187";"93153";"73214";"73214";"";"";"16040";"13440";"2600";"90";"90";"134";"56";"78";"0";"3675";"591";"3084";"1";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Marzo";"216320";"165543";"165543";"";"";"44539";"38953";"5586";"691";"691";"1506";"1292";"214";"0";"4040";"633";"3407";"122759";"92058";"92058";"";"";"28486";"25491";"2995";"599";"599";"1374";"1235";"139";"0";"243";"23";"220";"93560";"73485";"73485";"";"";"16053";"13462";"2591";"93";"93";"132";"57";"75";"0";"3796";"610";"3186";"1";"1";"1";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"2009 - Abril";"216753";"165940";"165940";"";"";"44523";"38955";"5568";"706";"706";"1482";"1272";"210";"0";"4102";"631";"3470";"122529";"91870";"91870";"";"";"28425";"25440";"2984";"611";"611";"1353";"1216";"137";"0";"270";"24";"246";"94224";"74070";"74070";"";"";"16099";"13515";"2584";"95";"95";"129";"56";"73";"0";"3831";"607";"3224";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Mayo";"217882";"167149";"167149";"";"";"44455";"38921";"5533";"729";"729";"1438";"1229";"209";"0";"4111";"625";"3486";"122778";"92182";"92182";"";"";"28376";"25414";"2962";"630";"630";"1314";"1178";"136";"0";"276";"28";"249";"95104";"74967";"74967";"";"";"16078";"13507";"2571";"100";"100";"124";"51";"73";"0";"3835";"598";"3237";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Junio";"219861";"169192";"169192";"";"";"44424";"38914";"5509";"726";"726";"1444";"1236";"207";"0";"4075";"617";"3459";"123877";"93330";"93330";"";"";"28332";"25381";"2950";"626";"626";"1317";"1183";"134";"0";"272";"30";"242";"95984";"75862";"75862";"";"";"16092";"13533";"2559";"100";"100";"126";"53";"73";"0";"3803";"587";"3217";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Julio";"224566";"173963";"173963";"";"";"44429";"38937";"5493";"704";"704";"1478";"1270";"208";"0";"3992";"600";"3392";"125775";"95283";"95283";"";"";"28290";"25349";"2941";"610";"610";"1347";"1213";"135";"0";"246";"28";"217";"98790";"78680";"78680";"";"";"16140";"13588";"2552";"94";"94";"130";"57";"73";"0";"3746";"572";"3175";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Agosto";"224940";"174546";"174546";"";"";"44293";"38819";"5474";"702";"702";"1446";"1239";"207";"0";"3953";"603";"3350";"125704";"95394";"95394";"";"";"28144";"25213";"2931";"608";"608";"1313";"1179";"134";"0";"245";"28";"217";"99235";"79152";"79152";"";"";"16148";"13606";"2543";"94";"94";"133";"60";"73";"0";"3708";"574";"3134";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Septiembre";"220695";"170484";"170484";"";"";"44117";"38653";"5464";"734";"734";"1408";"1203";"205";"0";"3952";"605";"3347";"123796";"93591";"93591";"";"";"28042";"25116";"2926";"639";"639";"1283";"1151";"132";"0";"241";"28";"213";"96899";"76893";"76893";"";"";"16075";"13537";"2538";"95";"95";"125";"52";"73";"0";"3711";"577";"3134";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Octubre";"218978";"169019";"169019";"";"";"43850";"38404";"5446";"774";"774";"1395";"1188";"207";"0";"3941";"594";"3347";"122426";"92371";"92371";"";"";"27871";"24959";"2912";"672";"672";"1271";"1138";"133";"0";"241";"25";"216";"96552";"76648";"76648";"";"";"15979";"13445";"2534";"102";"102";"124";"50";"74";"0";"3700";"569";"3131";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Noviembre";"216714";"166981";"166981";"";"";"43713";"38287";"5426";"754";"754";"1330";"1125";"205";"0";"3936";"589";"3348";"121030";"91132";"91132";"";"";"27786";"24882";"2904";"658";"658";"1207";"1076";"131";"0";"247";"26";"221";"95684";"75849";"75849";"";"";"15928";"13406";"2522";"96";"96";"123";"49";"74";"0";"3689";"563";"3126";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2009 - Diciembre";"214769";"165452";"165452";"";"";"43597";"38208";"5389";"752";"752";"1048";"844";"204";"0";"3920";"586";"3334";"119271";"89746";"89746";"";"";"27694";"24809";"2885";"658";"658";"933";"802";"130";"0";"241";"28";"213";"95499";"75706";"75706";"";"";"15903";"13399";"2504";"94";"94";"116";"42";"74";"0";"3680";"559";"3121";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
