"";"Botulismo - Número de casos";"Botulismo - Tasa";"Brucelosis - Número de casos";"Brucelosis - Tasa";"Campilobacteriosis - Número de casos";"Campilobacteriosis - Tasa";"Cólera - Número de casos";"Cólera - Tasa";"Criptosporidiasis - Número de casos";"Criptosporidiasis - Tasa";"Dengue - Número de casos";"Dengue - Tasa";"Difteria - Número de casos";"Difteria - Tasa";"Disentería - Número de casos";"Disentería - Tasa";"E. invasora por Haemophilus influenzae - Número de casos";"E. invasora por Haemophilus influenzae - Tasa";"Enf. meningocócica - Número de casos";"Enf. meningocócica - Tasa";"Enf. Neumocócica invasora - Número de casos";"Enf. Neumocócica invasora - Tasa";"Enf. Por virus Zika - Número de casos";"Enf. Por virus Zika - Tasa";"Fiebre amarilla - Número de casos";"Fiebre amarilla - Tasa";"Fiebre exantemática mediterránea - Número de casos";"Fiebre exantemática mediterránea - Tasa";"Fiebre Q - Número de casos";"Fiebre Q - Tasa";"Fiebres tifoidea y paratifoidea - Número de casos";"Fiebres tifoidea y paratifoidea - Tasa";"Giardiasis - Número de casos";"Giardiasis - Tasa";"Gripe - Número de casos";"Gripe - Tasa";"Hepatitis A - Número de casos";"Hepatitis A - Tasa";"Hepatitis B - Número de casos";"Hepatitis B - Tasa";"Hepatitis C - Número de casos";"Hepatitis C - Tasa";"Herpes Zoster - Número de casos";"Herpes Zoster - Tasa";"Hidatidosis - Número de casos";"Hidatidosis - Tasa";"Inf. Por C. trachomatis - Número de casos";"Inf. Por C. trachomatis - Tasa";"Infección gonocócica - Número de casos";"Infección gonocócica - Tasa";"Legionelosis - Número de casos";"Legionelosis - Tasa";"Leishmaniasis - Número de casos";"Leishmaniasis - Tasa";"Lepra - Número de casos";"Lepra - Tasa";"Listeriosis - Número de casos";"Listeriosis - Tasa";"Meningitis tuberculosa - Número de casos";"Meningitis tuberculosa - Tasa";"Otras hepatitis víricas - Número de casos";"Otras hepatitis víricas - Tasa";"Otras tuberculosis - Número de casos";"Otras tuberculosis - Tasa";"Paludismo - Número de casos";"Paludismo - Tasa";"Parotiditis - Número de casos";"Parotiditis - Tasa";"Peste - Número de casos";"Peste - Tasa";"Poliomielitis - Número de casos";"Poliomielitis - Tasa";"Rabia - Número de casos";"Rabia - Tasa";"Rubeola - Número de casos";"Rubeola - Tasa";"Rubéola congénita - Número de casos";"Rubéola congénita - Tasa";"Salmonelosis - Número de casos";"Salmonelosis - Tasa";"Sarampión - Número de casos";"Sarampión - Tasa";"Shigelosis - Número de casos";"Shigelosis - Tasa";"Sífilis - Número de casos";"Sífilis - Tasa";"Sífilis congénita - Número de casos";"Sífilis congénita - Tasa";"Tétanos - Número de casos";"Tétanos - Tasa";"Tétanos neonatal - Número de casos";"Tétanos neonatal - Tasa";"Tifus exantemático - Número de casos";"Tifus exantemático - Tasa";"Tos ferina - Número de casos";"Tos ferina - Tasa";"Triquinosis - Número de casos";"Triquinosis - Tasa";"Tuberculosis respiratoria - Número de casos";"Tuberculosis respiratoria - Tasa";"Varicela - Número de casos";"Varicela - Tasa";"Yersiniosis - Número de casos";"Yersiniosis - Tasa"
"1997";"0";"0";"15";"2.87";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"2";"0.38";"";"";"54";"10.33";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"3";"0.57";"";"";"4555";"871.71";"";"";"9";"1.72";"8";"1.53";"";"";"";"";"";"";"3";"0.57";"";"";"";"";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"3";"0.57";"0";"0";"";"";"1";"0.19";"14";"2.68";"0";"0";"0";"0";"0";"0";"";"";"2";"0.38"
"1998";"0";"0";"4";"0.76";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"5";"0";"0";"0";"4";"0.75";"";"";"12";"2.28";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"2";"0.38";"";"";"7470";"1419.08";"";"";"14";"2.66";"7";"1.33";"";"";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"4";"0.76";"0";"0";"";"";"0";"0";"5";"0.95";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"1999";"0";"0";"15";"2.85";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"1";"0";"0";"0";"3";"0.56";"";"";"28";"5.32";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"1";"0.19";"";"";"23632";"4490.71";"";"";"8";"1.52";"9";"1.71";"";"";"";"";"";"";"5";"0.95";"";"";"";"";"0";"0";"";"";"0";"0";"";"";"";"";"";"";"5";"0.95";"16";"3.04";"";"";"3";"0.57";"13";"2.47";"0";"0";"0";"0";"0";"0";"";"";"2";"0.38"
"2000";"0";"0";"9";"1.71";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"3";"0.56";"";"";"52";"9.88";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"2";"0.38";"";"";"15922";"3026.43";"";"";"6";"1.14";"14";"2.66";"";"";"";"";"";"";"12";"2.28";"";"";"";"";"19";"3.61";"";"";"0";"0";"";"";"";"";"";"";"0";"0";"15";"2.85";"";"";"4";"0.76";"23";"4.37";"0";"0";"0";"0";"0";"0";"";"";"4";"0.76"
"2001";"0";"0";"6";"1.14";"";"";"";"";"1";"0.19";"";"";"";"";"0";"0";"0";"0";"1";"0.19";"0";"0";"";"";"40";"7.61";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"3";"0.57";"";"";"2894";"550.25";"";"";"7";"1.33";"12";"2.28";"";"";"";"";"";"";"10";"1.9";"";"";"";"";"23";"4.37";"";"";"1";"0.19";"";"";"";"";"";"";"4";"0.76";"37";"7.03";"";"";"4";"0.76";"26";"4.94";"0";"0";"0";"0";"0";"0";"";"";"4";"0.76"
"2002";"0";"0";"14";"2.66";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"1";"0";"0";"0";"2";"0.37";"";"";"37";"7.04";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"1";"0.19";"";"";"8796";"1672.91";"";"";"1";"0.19";"12";"2.28";"";"";"";"";"";"";"9";"1.71";"";"";"";"";"25";"4.75";"";"";"0";"0";"";"";"";"";"";"";"0";"0";"41";"7.8";"";"";"2";"0.38";"29";"5.52";"0";"0";"0";"0";"0";"0";"";"";"1";"0.19"
"2003";"0";"0";"3";"0.57";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"30";"5.71";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"3";"0.57";"";"";"10193";"1939.19";"";"";"4";"0.76";"12";"2.28";"";"";"";"";"";"";"22";"4.19";"";"";"";"";"28";"5.33";"";"";"0";"0";"";"";"";"";"";"";"6";"1.14";"48";"9.13";"";"";"0";"0";"30";"5.71";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2004";"0";"0";"1";"0.19";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"1";"0";"0";"0";"0";"0";"";"";"32";"6.09";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"0";"0";"";"";"1940";"369.21";"";"";"6";"1.14";"8";"1.52";"";"";"";"";"";"";"22";"4.19";"";"";"";"";"26";"4.95";"";"";"1";"0";"";"";"";"";"";"";"1";"0.19";"15";"2.85";"";"";"14";"0.19";"15";"2.85";"0";"0";"0";"0";"0";"0";"";"";"1";"0.19"
"2005";"0";"0";"4";"0.76";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"1";"0.18";"";"";"35";"6.66";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"3";"0.57";"";"";"9142";"1740.68";"";"";"6";"1.14";"13";"2.48";"";"";"";"";"";"";"19";"3.62";"";"";"";"";"23";"4.38";"";"";"0";"0";"";"";"";"";"";"";"1";"0.19";"14";"2.67";"";"";"3";"0.57";"50";"4.38";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
"2006";"0";"0";"3";"0.57";"";"";"";"";"0";"0";"";"";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"30";"5.71";"";"";"";"";"";"";"0";"0";"";"";"";"";"";"";"";"";"";"";"0";"0";"";"";"3";"0.57";"";"";"6047";"1151.38";"";"";"28";"5.33";"14";"2.67";"";"";"";"";"";"";"32";"6.09";"";"";"";"";"28";"5.33";"";"";"0";"0";"";"";"";"";"";"";"1";"0.19";"19";"3.62";"";"";"3";"0.57";"89";"4.95";"0";"0";"0";"0";"0";"0";"";"";"0";"0"
