"";"EL TOJO - REVILLA - Humedad relativa";"EL TOJO - REVILLA - Precipitación total";"EL TOJO - REVILLA - Temperatura media mensual";"MURIEDAS - Humedad relativa";"MURIEDAS - Precipitación total";"MURIEDAS - Temperatura media mensual";"PARAYAS-AEROPUERTO - Humedad relativa";"PARAYAS-AEROPUERTO - Precipitación total";"PARAYAS-AEROPUERTO - Temperatura media mensual";"SANTANDER AEROPUERTO - Humedad relativa";"SANTANDER AEROPUERTO - Precipitación total";"SANTANDER AEROPUERTO - Temperatura media mensual";"SANTANDER,CMT - Humedad relativa";"SANTANDER,CMT - Precipitación total";"SANTANDER,CMT - Temperatura media mensual";"SANTANDER-CENTRO - Humedad relativa";"SANTANDER-CENTRO - Precipitación total";"SANTANDER-CENTRO - Temperatura media mensual";"SANTANDER-CMT - Humedad relativa";"SANTANDER-CMT - Precipitación total";"SANTANDER-CMT - Temperatura media mensual";"SANTANDER-OJAIZ - Humedad relativa";"SANTANDER-OJAIZ - Precipitación total";"SANTANDER-OJAIZ - Temperatura media mensual"
"1971";"";"";"";"";"";"";"82";"";"134";"";"";"";"";"";"";"76";"14386";"137";"";"";"";"";"";""
"1972";"";"";"";"";"";"";"84";"";"128";"";"";"";"";"";"";"76";"13932";"133";"";"";"";"";"";""
"1973";"";"3496";"";"";"";"";"84";"";"131";"";"";"";"";"";"";"76";"13755";"138";"";"";"";"";"";""
"1974";"";"2134";"";"";"";"";"80";"";"134";"";"";"";"";"";"";"75";"14366";"137";"";"";"";"";"";""
"1975";"";"14211";"";"";"";"";"78";"";"132";"";"";"";"";"";"";"75";"17205";"139";"";"";"";"";"";""
"1976";"";"12773";"";"";"";"";"";"";"";"";"";"";"";"";"";"74";"13134";"140";"";"";"";"";"";""
"1977";"";"13001";"";"";"";"";"77";"";"138";"";"";"";"";"";"";"73";"12938";"141";"";"";"";"";"";""
"1978";"";"15924";"";"";"";"";"77";"15129";"134";"";"";"";"";"";"";"74";"13052";"139";"";"";"";"";"";""
"1979";"";"17335";"";"";"";"";"77";"16498";"136";"";"";"";"";"";"";"75";"16602";"140";"";"";"";"";"";""
"1980";"";"15075";"";"";"";"";"74";"13677";"136";"";"";"";"";"";"";"80";"15107";"139";"";"";"";"";"";""
"1981";"";"9903";"";"";"";"";"73";"10313";"141";"";"";"";"";"";"";"73";"10671";"146";"";"";"";"";"";""
"1982";"";"14748";"";"";"";"";"75";"13391";"144";"";"";"";"";"";"";"72";"13738";"150";"";"";"";"";"";""
"1983";"";"13416";"";"";"";"";"76";"11728";"142";"";"";"";"";"";"";"72";"9881";"150";"";"";"";"";"";""
"1984";"";"14610";"";"";"";"";"75";"12065";"134";"";"";"";"";"";"";"73";"13286";"141";"";"";"";"";"12245";""
"1985";"";"10522";"";"";"";"";"72";"10911";"141";"";"";"";"";"";"";"71";"11996";"145";"";"";"";"";"12032";"146"
"1986";"";"14161";"";"";"";"";"73";"15485";"136";"";"";"";"";"";"";"73";"13136";"139";"";"";"";"";"15519";"132"
"1987";"";"11129";"";"";"";"";"72";"9784";"144";"";"";"";"";"";"";"72";"9167";"149";"";"";"";"";"9695";"142"
"1988";"";"9489";"";"";"";"";"72";"9773";"144";"";"";"";"";"";"";"71";"9655";"151";"";"";"";"";"10108";"141"
"1989";"";"7534";"";"";"";"";"72";"7022";"151";"";"";"";"";"";"";"70";"8239";"158";"";"";"";"";"8307";"148"
"1990";"";"11333";"";"";"";"";"74";"6420";"150";"";"";"";"";"";"";"73";"12039";"155";"";"";"";"";"12889";"144"
"1991";"";"4798";"";"";"";"";"76";"9684";"137";"";"";"";"";"";"";"75";"10575";"143";"";"";"";"";"11242";"134"
"1992";"";"12583";"";"";"";"";"76";"13966";"141";"";"";"";"";"";"";"78";"14278";"145";"";"";"";"";"14122";"135"
"1993";"";"10514";"";"";"";"";"76";"10308";"141";"";"";"";"";"";"";"74";"10470";"147";"";"";"";"";"10772";"136"
"1994";"";"9649";"";"";"";"";"74";"10719";"148";"";"";"";"";"";"";"74";"10592";"153";"";"";"";"";"10789";"144"
"1995";"";"10069";"";"";"";"";"71";"9933";"150";"";"";"";"";"";"";"73";"9220";"155";"";"";"";"";"10287";"145"
"1996";"";"14842";"";"";"";"";"74";"13199";"142";"";"";"";"";"";"";"75";"13371";"146";"";"";"";"";"12916";"140"
"1997";"";"10388";"";"";"";"";"76";"9883";"152";"";"";"";"";"";"";"77";"";"";"";"";"";"";"9848";"147"
