"";"ISFAS - Índice de Cobertura";"MUFACE - Índice de Cobertura";"Sistema Nacional de Salud. Activos - Índice de Cobertura";"Sistema Nacional de Salud. Total - Índice de Cobertura"
"1991";"78.29";"77.93";"73.16";"90.6"
"1992";"78.23";"78.1";"73.51";"91.14"
"1993";"78.89";"78.29";"73.05";"91.4"
"1994";"70.67";"76.9";"72.27";"91.75"
"1995";"77.99";"77.35";"72.31";"91.91"
"1996";"78.29";"77.57";"72.88";"92.28"
"1997";"78.64";"77.75";"73.19";"92.42"
"1998";"78.95";"78.95";"74.23";"92.86"
"1999";"78.85";"79.41";"74.96";"93.15"
"2000";"78.96";"78.91";"74.61";"92.47"
"2001";"79.43";"79.23";"75.01";"91.18"
"2002";"79.68";"79.47";"75.64";"93.67"
"2003";"79.97";"79.66";"75.72";"93.65"
"2004";"80.52";"";"77.56";"94.18"
"2005";"80.69";"";"77.61";"94.26"
"2006";"";"81.28";"64.05";"90.81"
"2007";"80.64";"81.36";"64.38";"90.87"
"2008";"80.98";"81.63";"64.17";"90.81"
"2009";"78.83";"79.68";"64.06";"90.75"
"2010";"73.52";"73.46";"52.98";"88.03"
