"";"CNAE09: B - Industrias extractivas - Euros";"CNAE09: C - Industria manufacturera - Euros";"CNAE09: D - Suministro de energía eléctrica, gas, vapor y aire acondicionado - Euros";"CNAE09: Total actividades - Euros";"CNAE93: C - Industrias extractivas - Euros";"CNAE93: D - Industria manufacturera - Euros";"CNAE93: DA - Industria de la alimentación, bebidas y tabaco - Euros";"CNAE93: DB - Industria textil y de la confección - Euros";"CNAE93: DC - Industria del cuero y del calzado - Euros";"CNAE93: DD- Industria de la madera y del corcho - Euros";"CNAE93: DE - Industria del papel, edición, artes gráficas - Euros";"CNAE93: DF - Refino de petróleo y tratamiento de combustibles nucleares - Euros";"CNAE93: DF+DG - Refino de petróleo y tratamiento de combustibles nucleares/Industria química - Euros";"CNAE93: DG - Industria química - Euros";"CNAE93: DH - Industria de la transformación del caucho y materias plásticas - Euros";"CNAE93: DI - Industrias de otros productos minerales no metálicos - Euros";"CNAE93: DJ - Metalurgia y fabricación de productos metálicos - Euros";"CNAE93: DK - Industria de la construcción de maquinaria  y equipo mecánico - Euros";"CNAE93: DL - Industria de material y equipo eléctrico, electrónico y óptico - Euros";"CNAE93: DM - Fabricación de material de transporte - Euros";"CNAE93: DN - Industrias manufactureras diversas - Euros";"CNAE93: E (rama 40) - Producción y distribución de energía eléctrica - Euros";"CNAE93: Total actividades - Euros"
"2000";"";"";"";"";"161040";"9597222";"607388";"";"";"";"32718";"";"";"2166522";"669200";"1424562";"4149470";"105934";"327507";"113921";"";"523134";"10281396"
"2001";"";"";"";"";"546893";"8920170";"230718";"";"";"225608";"";"";"";"5188071";"107055";"167154";"1964406";"85939";"786863";"156843";"";"50223";"9517286"
"2002";"";"";"";"";"172200";"11771127";"2642806";"";"";"245868";"";"";"";"3084208";"1163902";"";"2873516";"207531";"";"1356953";"";"224303";"12167630"
"2003";"";"";"";"";"377050";"6169217";"";"";"";"";"9868";"";"1743345";"";"351387";"";"2714315";"184907";"";"702137";"";"515135";"7061402"
"2004";"";"";"";"";"189860";"10068891";"";"";"";"";"533076";"";"3314442";"";"3098744";"";"1474146";"195952";"";"769388";"";"544921";"10803672"
"2005";"";"";"";"";"217535";"15411640";"";"";"";"";"4961075";"";"1703136";"";"696344";"";"3928920";"270988";"";"352121";"";"203307";"15832482"
"2006";"";"";"";"";"128863";"24811948";"";"";"";"";"11498705";"";"7661010";"";"515716";"";"3454542";"780814";"";"63210";"";"268782";"25209593"
"2007";"";"";"";"";"";"38368598";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"39147145"
"2008";"";"31153929";"";"31352311";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009";"";"29485688";"";"38039638";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2010";"";"21545554";"";"32039213";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
