"";"1. Impuestos directos - Pesetas";"2. Impuestos indirectos - Pesetas";"3. Tasas y otros ingresos - Pesetas";"4. Subvenciones y participaciones en ingresos - Pesetas";"5. Ingresos patrimoniales - Pesetas";"6. Extraordinarios y de capital - Pesetas";"7. Eventuales e imprevistos - Pesetas";"Ingresos - Pesetas"
"1959";"33184000";"40665000";"40034000";"9087000";"6818000";"420000";"5600000";"135811000"
"1960";"34180000";"41335000";"40710000";"9130000";"7446000";"653000";"5086000";"138540000"
"1961";"36290000";"43859000";"41682000";"9740000";"7989000";"856000";"4764000";"145180000"
"1962";"37796000";"47461000";"42886000";"10267000";"9239000";"914000";"4928000";"153491000"
"1963";"42661000";"3026000";"34306000";"82954000";"10316000";"986000";"4377000";"178626000"
"1964";"47529000";"3969000";"43969000";"88967000";"14577000";"1712000";"4361000";"205084000"
"1965";"43952000";"3869000";"53540000";"90058000";"13756000";"1369000";"4343000";"215887000"
"1966";"58212000";"2865000";"60931000";"95705000";"14729000";"2494000";"4446000";"239382000"
"1967";"40256000";"15182000";"74850000";"175097000";"15218000";"818000";"4266000";"325687000"
"1968";"41551000";"15297000";"75299000";"177359000";"15314000";"785000";"4287000";"329892000"
"1969";"69322000";"22707000";"99296000";"210722000";"21617000";"2221000";"6256000";"432141000"
"1970";"78034000";"26057000";"113851000";"290837000";"23197000";"722000";"7120000";"539818000"
"1971";"90106000";"28385000";"121611000";"331925000";"22066000";"851000";"8480000";"603404000"
"1972";"104333000";"32200000";"145370000";"358124000";"25247000";"730000";"8941000";"674945000"
"1973";"121970000";"39530000";"167051000";"411182000";"25662000";"774000";"13947000";"780116000"
"1974";"144520000";"42704000";"190301000";"485482000";"32246000";"3556000";"15873000";"914862000"
"1975";"195031000";"49593000";"238878000";"628438000";"39294000";"5106000";"17607000";"1173947000"
"1976";"301331000";"167362000";"308770000";"639717000";"49413000";"2307000";"22196000";"1491096000"
"1977";"516108000";"205201000";"403693000";"717623000";"65860000";"1905000";"26456000";"1936846000"
"1978";"";"";"";"";"";"";"";"2,467,713,026"
