"";"1.Hasta un año - Nulidades";"1.Hasta un año - Separaciones";"1.Hasta un año - Divorcios";"2.1 a 2 años - Nulidades";"2.1 a 2 años - Separaciones";"2.1 a 2 años - Divorcios";"3.3 a 5 años - Nulidades";"3.3 a 5 años - Separaciones";"3.3 a 5 años - Divorcios";"4.6 a 10 años - Nulidades";"4.6 a 10 años - Separaciones";"4.6 a 10 años - Divorcios";"5.11 a 15 años - Nulidades";"5.11 a 15 años - Separaciones";"5.11 a 15 años - Divorcios";"6.16 a 19 años - Nulidades";"6.16 a 19 años - Separaciones";"6.16 a 19 años - Divorcios";"7.20 y más años - Nulidades";"7.20 y más años - Separaciones";"7.20 y más años - Divorcios";"8.No consta - Nulidades";"8.No consta - Separaciones";"8.No consta - Divorcios"
"1998";"";"1";"";"1";"64";"9";"0";"115";"36";"0";"149";"102";"0";"88";"90";"0";"71";"63";"0";"201";"157";"0";"41";"40"
"1999";"";"3";"";"2";"69";"13";"0";"99";"54";"0";"152";"93";"0";"112";"82";"0";"75";"66";"0";"202";"161";"0";"31";"29"
"2000";"";"0";"";"2";"87";"19";"0";"105";"53";"0";"144";"112";"0";"123";"79";"0";"96";"48";"0";"199";"142";"0";"33";"23"
"2001";"";"0";"";"1";"86";"7";"0";"115";"54";"0";"185";"87";"0";"125";"91";"0";"104";"73";"0";"231";"159";"0";"5";"10"
"2002";"";"0";"";"1";"100";"21";"0";"138";"66";"0";"170";"123";"1";"144";"100";"0";"86";"78";"0";"208";"152";"0";"42";"29"
"2003";"";"0";"";"0";"103";"19";"0";"168";"78";"0";"191";"137";"0";"153";"94";"0";"111";"57";"0";"234";"188";"0";"70";"29"
"2004";"";"0";"";"2";"124";"22";"0";"147";"73";"0";"170";"133";"0";"168";"93";"0";"100";"67";"0";"260";"166";"0";"37";"34"
"2005";"";"0";"";"2";"78";"48";"0";"92";"88";"0";"154";"134";"0";"115";"145";"0";"87";"69";"0";"214";"226";"0";"38";"39"
"2006";"0";"0";"14";"0";"15";"102";"0";"20";"195";"0";"37";"284";"0";"37";"208";"0";"29";"162";"0";"88";"446";"3";"9";"47"
"2007";"0";"0";"14";"0";"9";"97";"0";"13";"221";"1";"26";"265";"0";"21";"231";"0";"13";"166";"0";"52";"520";"";"";""
"2008";"0";"0";"17";"0";"4";"97";"0";"8";"173";"0";"22";"285";"1";"9";"245";"0";"11";"169";"0";"42";"464";"";"";""
"2009";"0";"2";"16";"0";"1";"108";"0";"10";"164";"0";"12";"234";"0";"9";"190";"0";"4";"162";"0";"38";"377";"";"";""
"2010";"0";"1";"14";"0";"1";"97";"0";"3";"182";"1";"13";"236";"0";"6";"217";"0";"6";"149";"0";"33";"402";"";"";""
"2011";"0";"0";"16";"1";"3";"102";"0";"0";"185";"0";"15";"293";"0";"10";"182";"0";"8";"128";"0";"36";"383";"";"";""
"2012";"0";"0";"23";"0";"6";"90";"0";"4";"203";"0";"7";"284";"0";"4";"230";"0";"7";"129";"0";"63";"419";"";"";""
