"";"I. Enfermedades infecciosas y parasitarias (001-139) - Mujeres - Total defunciones";"I. Enfermedades infecciosas y parasitarias (001-139) - Varones - Total defunciones";"II. Tumores (140-239) - Mujeres - Total defunciones";"II. Tumores (140-239) - Varones - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Mujeres - Total defunciones";"III. Enfer. de las glánd. endocrinas, nutrición, metabolismo y trastornos de la inmunidad (240-279) - Varones - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Mujeres - Total defunciones";"IV. Enfermedades de la sangre y de los órganos hematopoyéticos (280-289) - Varones - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Mujeres - Total defunciones";"IX. Enfermedades del aparato digestivo (520-579) - Varones - Total defunciones";"V. Trastornos mentales (290-319) - Mujeres - Total defunciones";"V. Trastornos mentales (290-319) - Varones - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Mujeres - Total defunciones";"VI. Enfermedades del sistema nervioso y de los órganos de los sentidos (320-389) - Varones - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Mujeres - Total defunciones";"VII. Enfermedades del aparato circulatorio (390-459) - Varones - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Mujeres - Total defunciones";"VIII. Enfermedades del aparato respiratorio (460-519) - Varones - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Mujeres - Total defunciones";"X. Enfermedades del aparato genitourinario (580-629) - Varones - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Mujeres - Total defunciones";"XI. Complicaciones del embarazo, del parto y del puerperio (630-676) - Varones - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Mujeres - Total defunciones";"XII. Enfermedades de la piel y del tejido celular subcutáneo (680-709) - Varones - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Mujeres - Total defunciones";"XIII. Enfermedades del sistema osteomuscular y del tejido conjuntivo (710-739) - Varones - Total defunciones";"XIV. Anomalías congénitas (740-759) - Mujeres - Total defunciones";"XIV. Anomalías congénitas (740-759) - Varones - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Mujeres - Total defunciones";"XV. Ciertas afecciones originadas en el periodo perinatal (760-779) - Varones - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Mujeres - Total defunciones";"XVI. Signos, síntomas y estados morbosos mal definidos (780-799) - Varones - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Mujeres - Total defunciones";"XVII. Causas externas de traumatismos y envenenamientos (E800-E999) - Varones - Total defunciones"
"1980";"25";"33";"324";"590";"48";"30";"5";"7";"102";"175";"2";"9";"16";"31";"996";"835";"161";"231";"22";"37";"2";"0";"0";"2";"4";"4";"13";"13";"19";"23";"78";"52";"67";"204"
"1980 - Enero";"5";"2";"17";"47";"8";"5";"0";"0";"14";"13";"0";"1";"3";"4";"111";"83";"16";"26";"2";"3";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"7";"7";"5";"25"
"1980 - Febrero";"2";"3";"19";"39";"4";"3";"1";"2";"7";"17";"0";"0";"0";"2";"74";"65";"14";"20";"3";"2";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"11";"5";"9";"12"
"1980 - Marzo";"4";"4";"33";"59";"5";"4";"1";"0";"13";"13";"0";"0";"2";"2";"96";"81";"16";"18";"4";"5";"1";"0";"0";"0";"0";"0";"4";"0";"3";"0";"9";"9";"5";"22"
"1980 - Abril";"2";"2";"28";"50";"3";"1";"2";"1";"6";"19";"0";"1";"3";"2";"72";"72";"19";"21";"2";"5";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"7";"2";"4";"16"
"1980 - Mayo";"2";"3";"21";"45";"3";"2";"0";"1";"2";"10";"0";"0";"0";"4";"83";"66";"13";"16";"2";"4";"0";"0";"0";"0";"0";"0";"2";"2";"1";"2";"8";"4";"3";"10"
"1980 - Junio";"0";"1";"30";"46";"2";"2";"0";"0";"8";"10";"0";"1";"1";"4";"67";"67";"10";"17";"0";"1";"0";"0";"0";"0";"1";"0";"2";"2";"2";"1";"6";"0";"3";"17"
"1980 - Julio";"1";"2";"24";"61";"3";"2";"0";"0";"8";"21";"1";"1";"0";"2";"76";"74";"12";"22";"0";"5";"0";"0";"0";"0";"0";"2";"2";"1";"3";"1";"4";"3";"6";"23"
"1980 - Agosto";"1";"5";"30";"43";"2";"2";"0";"0";"6";"11";"0";"1";"2";"2";"69";"57";"12";"12";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"3";"3";"4";"2";"6";"17"
"1980 - Septiembre";"2";"1";"29";"45";"3";"1";"1";"1";"6";"10";"0";"0";"0";"2";"69";"66";"12";"17";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"6";"5";"1";"5";"13"
"1980 - Octubre";"0";"2";"35";"45";"1";"4";"0";"2";"13";"18";"0";"2";"3";"4";"78";"55";"17";"31";"3";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"8";"9";"7";"20"
"1980 - Noviembre";"1";"1";"30";"57";"6";"2";"0";"0";"12";"13";"0";"1";"1";"2";"95";"61";"5";"13";"2";"3";"1";"0";"0";"1";"1";"0";"0";"1";"2";"3";"3";"6";"10";"12"
