"";"2013 - Gastos de personal";"2013 - Gastos en bienes ctes. y servicios";"2013 - Gastos financieros";"2013 - Transferencias corrientes";"2013 - Fondo de Contingencia y otros imprevistos";"2013 - Inversiones reales";"2013 - Transferencias de Capital";"2013 - Activos financieros";"2013 - Pasivos financieros";"2013 - Total gastos";"2014 - Gastos de personal";"2014 - Gastos en bienes ctes. y servicios";"2014 - Gastos financieros";"2014 - Transferencias corrientes";"2014 - Fondo de Contingencia y otros imprevistos";"2014 - Inversiones reales";"2014 - Transferencias de Capital";"2014 - Activos financieros";"2014 - Pasivos financieros";"2014 - Total gastos";"2015 - Gastos de personal";"2015 - Gastos en bienes ctes. y servicios";"2015 - Gastos financieros";"2015 - Transferencias corrientes";"2015 - Fondo de Contingencia y otros imprevistos";"2015 - Inversiones reales";"2015 - Transferencias de Capital";"2015 - Activos financieros";"2015 - Pasivos financieros";"2015 - Total gastos";"2016 - Gastos de personal";"2016 - Gastos en bienes ctes. y servicios";"2016 - Gastos financieros";"2016 - Transferencias corrientes";"2016 - Fondo de Contingencia y otros imprevistos";"2016 - Inversiones reales";"2016 - Transferencias de Capital";"2016 - Activos financieros";"2016 - Pasivos financieros";"2016 - Total gastos";"2017 - Gastos de personal";"2017 - Gastos en bienes ctes. y servicios";"2017 - Gastos financieros";"2017 - Transferencias corrientes";"2017 - Fondo de Contingencia y otros imprevistos";"2017 - Inversiones reales";"2017 - Transferencias de Capital";"2017 - Activos financieros";"2017 - Pasivos financieros";"2017 - Total gastos";"2018 - Gastos de personal";"2018 - Gastos en bienes ctes. y servicios";"2018 - Gastos financieros";"2018 - Transferencias corrientes";"2018 - Fondo de Contingencia y otros imprevistos";"2018 - Inversiones reales";"2018 - Transferencias de Capital";"2018 - Activos financieros";"2018 - Pasivos financieros";"2018 - Total gastos";"2019 - Gastos de personal";"2019 - Gastos en bienes ctes. y servicios";"2019 - Gastos financieros";"2019 - Transferencias corrientes";"2019 - Fondo de Contingencia y otros imprevistos";"2019 - Inversiones reales";"2019 - Transferencias de Capital";"2019 - Activos financieros";"2019 - Pasivos financieros";"2019 - Total gastos";"2020 - Gastos de personal";"2020 - Gastos en bienes ctes. y servicios";"2020 - Gastos financieros";"2020 - Transferencias corrientes";"2020 - Fondo de Contingencia y otros imprevistos";"2020 - Inversiones reales";"2020 - Transferencias de Capital";"2020 - Activos financieros";"2020 - Pasivos financieros";"2020 - Total gastos";"2021 - Gastos de personal";"2021 - Gastos en bienes ctes. y servicios";"2021 - Gastos financieros";"2021 - Transferencias corrientes";"2021 - Fondo de Contingencia y otros imprevistos";"2021 - Inversiones reales";"2021 - Transferencias de Capital";"2021 - Activos financieros";"2021 - Pasivos financieros";"2021 - Total gastos";"2022 - Gastos de personal";"2022 - Gastos en bienes ctes. y servicios";"2022 - Gastos financieros";"2022 - Transferencias corrientes";"2022 - Fondo de Contingencia y otros imprevistos";"2022 - Inversiones reales";"2022 - Transferencias de Capital";"2022 - Activos financieros";"2022 - Pasivos financieros";"2022 - Total gastos"
"39001 A00 -  Alfoz de Lloredo";"852618.31";"666916.89";"35878.1";"53771.41";"0";"273380.07";"0";"0";"35775.58";"1918340.36";"987645.98";"764179.38";"34760.9";"26473.79";"0";"64557.33";"0";"0";"73316.55";"1950933.93";"1246115.86";"955927.13";"10893.58";"28805.11";"0";"444644.87";"0";"0";"33255.81";"2719642.36";"1021373.92";"670996.31";"15736.98";"37366.02";"0";"146527.46";"0";"0";"83249.94";"1975250.63";"788906.38";"728393.32";"14230.1";"53686.77";"0";"118382.88";"0";"0";"99488.06";"1803087.51";"1002901.85";"747250.29";"13975.32";"77419.22";"0";"192046.86";"0";"0";"220024.68";"2253618.22";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1033488.77";"840376.14";"7720.87";"78835.07";"0";"194427.27";"0";"0";"34677.4";"2189525.52";"";"";"";"";"";"";"";"";"";""
"39002 A00 -  Ampuero";"812174.89";"1239629.44";"9940.52";"125379.93";"0";"84542.91";"0";"0";"291036.74";"2562704.43";"804217.94";"1306040.72";"1816.19";"114230.09";"0";"31815.88";"0";"0";"135454.83";"2393575.65";"945715.31";"1309844.87";"1731.97";"97849.57";"0";"554142.65";"0";"0";"19913.64";"2929198.01";"946866.41";"1210055.24";"4399.77";"122557.19";"0";"168713.93";"8196.63";"0";"325265.42";"2786054.59";"915272.76";"1238331.13";"449.69";"135345.86";"0";"283050.56";"0";"0";"0";"2572450";"1004419.14";"1169873.23";"1701.67";"95889.28";"0";"417329.14";"8196.63";"0";"0";"2697409.09";"990875.45";"1318584.07";"1146.08";"156494.08";"0";"539212.08";"80234";"0";"0";"3086545.76";"904730.44";"1180958.61";"986.96";"197763.3";"0";"346297.36";"8023.15";"0";"0";"2638759.82";"1134627.08";"1317752.04";"4000.67";"268463.34";"0";"444298.37";"0";"0";"0";"3169141.5";"1132409.79";"1421121.38";"7479.62";"237058.09";"0";"1116771.89";"9707.48";"0";"0";"3924548.25"
"39003 A00 -  Anievas";"106962.33";"247462.79";"3400.29";"18279.61";"0";"0";"0";"0";"0";"376105.02";"174371.02";"198849.26";"1710.54";"18465.05";"0";"0";"0";"0";"0";"393395.87";"175229.83";"172129.66";"544.38";"15026.87";"0";"9900";"0";"0";"0";"372830.74";"178797.59";"156483.05";"62.06";"22011.22";"0";"0";"0";"0";"0";"357353.92";"135282.76";"199601.99";"284.57";"21294.56";"0";"0";"0";"0";"0";"356463.88";"166893.7";"147284.84";"453.17";"20594.15";"0";"58080";"0";"0";"0";"393305.86";"156450.19";"163140.45";"452.31";"2621.3";"0";"208960.65";"0";"0";"0";"531624.9";"117992.45";"141485.68";"739.1";"5816.89";"0";"88052.75";"0";"0";"0";"354086.87";"171696.68";"162264.62";"1221.29";"7728.85";"0";"144161.42";"0";"0";"0";"487072.86";"163831.54";"166851.07";"883.87";"16146.18";"0";"217221.55";"0";"0";"0";"564934.21"
"39004 A00 -  Arenas de Iguña";"229588.06";"407055.49";"409.59";"118940.28";"0";"39989.69";"0";"0";"0";"795983.11";"296775.09";"421952.78";"194.81";"111275.45";"0";"0";"0";"0";"0";"830198.13";"302339.88";"416321.4";"97.7";"115562.98";"0";"0";"0";"0";"0";"834321.96";"385100.27";"416337.1";"469.31";"166435.32";"0";"32909.7";"0";"0";"0";"1001251.7";"356237.65";"507954.87";"87.28";"145072.1";"0";"4500";"0";"0";"0";"1013851.9";"477756.44";"486648.53";"548.53";"145134.96";"0";"107613";"0";"0";"0";"1217701.46";"444807.16";"557923.57";"1311.57";"136763.2";"0";"294758.95";"0";"0";"0";"1435564.45";"315199.1";"659661.87";"954.18";"137316.95";"0";"81498.3";"0";"0";"0";"1194630.4";"424499.97";"659342.36";"0";"169657.58";"0";"279445.23";"0";"0";"0";"1532945.14";"";"";"";"";"";"";"";"";"";""
"39005 A00 -  Argoños";"477471.79";"794290.58";"11854.01";"42377.22";"0";"0";"552.37";"0";"56789.31";"1383335.28";"478710.81";"767467.89";"8271.15";"41565.21";"0";"128855.69";"600";"0";"70000";"1495470.75";"630981";"811462.81";"2213.08";"43516.56";"0";"260915.13";"600";"0";"57384.25";"1807072.83";"601835.07";"804506.09";"2327.91";"36014.25";"0";"6000";"600.3";"0";"476197.04";"1927480.66";"596863.1";"1352191.04";"893.77";"46551.25";"0";"37600";"0";"0";"34901.78";"2069000.94";"613399.24";"853413.75";"1033.05";"165385.07";"0";"274093.21";"0";"0";"12040.35";"1919364.67";"620996.97";"864234.19";"1052.81";"168829.64";"0";"96542.5";"0";"0";"12063.62";"1763719.73";"584605.84";"1501598.76";"8024.98";"171481.74";"0";"89167.2";"0";"0";"12093.82";"2366972.34";"604201.96";"896244.99";"1721.82";"176003.15";"0";"40000";"0";"0";"12100";"1730271.92";"603907.39";"1172127.3";"5521.79";"60115.66";"0";"606486.49";"0";"0";"12110.77";"2460269.4"
"39006 A00 -  Arnuero";"796826.79";"1455888.38";"0";"181994.53";"0";"95620.49";"0";"0";"0";"2530330.19";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"39007 A00 -  Arredondo";"179612.32";"181614.87";"7675.33";"16407.73";"0";"49398.03";"17980.49";"0";"0";"452688.77";"211421.84";"189462.46";"7027.63";"11000";"0";"126549.01";"13259.77";"0";"8671.44";"567392.15";"262296.78";"214993.52";"1135.47";"11500";"0";"16548.5";"1000";"0";"0";"507474.27";"261007.13";"266255.78";"1585.81";"24600.64";"0";"12711.38";"1000";"0";"17342.88";"584503.62";"223195.71";"288249.69";"1487.82";"17043.31";"0";"3987.38";"8281";"0";"17342.88";"559587.79";"262354.02";"272630.63";"1181.04";"14004.96";"0";"211432.33";"8281";"0";"17342.88";"787226.86";"235581.17";"289693.29";"950.52";"20201.21";"0";"227099.68";"0";"0";"17342.88";"790868.75";"215503.2";"315053.34";"996.51";"27744.19";"0";"162402.8";"17562";"0";"17342.88";"756604.92";"279425.01";"249493.65";"660.83";"3310";"0";"33918.82";"0";"0";"17342.88";"584151.19";"285747.31";"339848.58";"157.56";"14967.73";"0";"163307.72";"19062";"0";"4335.72";"827426.62"
"39008 A00 -  Astillero (El)";"4398413.65";"5933714.68";"340865.11";"425882.35";"0";"524643.39";"0";"0";"768052.83";"12391572.01";"4522869.81";"5915964.25";"179832.78";"453827.57";"0";"763318.95";"0";"0";"847750.36";"12683563.72";"4824689.64";"5720775.75";"177947";"431795.26";"0";"1317798.42";"0";"0";"2139939.01";"14612945.08";"4514241.34";"5761059.34";"142699.9";"475369.86";"0";"758531.44";"1293.32";"0";"1257500";"12910695.2";"4645036.72";"5387408.3";"130978.97";"460815.49";"0";"480554.12";"0";"0";"1325271.59";"12430065.19";"5106431.31";"5736564.84";"98257.31";"459375.68";"0";"319461.74";"0";"0";"1944044.1";"13664134.98";"5021587.5";"6080608.87";"83433.81";"559710.02";"0";"2167997.81";"0";"0";"682270.78";"14595608.79";"4661275.24";"5386767.06";"76340.41";"482781.38";"0";"723313.52";"0";"0";"682270.78";"12012748.39";"5170086.49";"5957074.59";"71032.26";"554375.96";"0";"846211.93";"0";"10810";"682270.78";"13291862.01";"4811370.57";"6478645.05";"41322.63";"577225.09";"0";"1364439.34";"0";"12010";"352000.04";"13637012.72"
"39009 A00 -  Bárcena de Cicero";"630114.26";"1543086.31";"3.39";"133963.89";"0";"321117.47";"0";"0";"0";"2628285.32";"634826.64";"1562087.69";"11.1";"131786.17";"0";"469980.71";"0";"0";"0";"2798692.31";"664463.73";"1610212.2";"3.21";"119248.8";"0";"556473.74";"0";"0";"0";"2950401.68";"695896.94";"1575050.53";"0";"118634.3";"0";"346083.86";"0";"0";"0";"2735665.63";"748507.61";"1626856.64";"38.97";"122669.03";"0";"302255.14";"0";"0";"0";"2800327.39";"777676.36";"1575020.47";"1084.95";"127429.29";"0";"977432.49";"14000";"0";"0";"3472643.56";"809050.69";"1600085.39";"1493.13";"129305.71";"0";"711247.38";"0";"0";"0";"3251182.3";"763661";"1596339.85";"1596.64";"116188.34";"0";"318313.16";"0";"0";"0";"2796098.99";"872888.25";"1664591.31";"9500";"138098.66";"0";"627379.89";"0";"0";"0";"3312458.11";"845054.81";"1699378.04";"7690.72";"145504.66";"0";"1020459.15";"33037.88";"0";"0";"3751125.26"
"39010 A00 -  Bárcena de Pie de Concha";"237525.47";"204002.6";"0";"80929.74";"0";"25458.81";"0";"0";"0";"547916.62";"300790.36";"192172.26";"0";"50476.59";"0";"25088.69";"0";"0";"0";"568527.9";"309373.39";"203217.19";"0";"35066";"0";"166931.73";"7483.24";"0";"0";"722071.55";"343994.46";"258021.54";"0";"60417.05";"0";"5522.98";"0";"0";"0";"667956.03";"311679.15";"251727.1";"0";"69610.32";"0";"51359.06";"0";"0";"0";"684375.63";"376001.59";"267436.39";"0";"63726.17";"0";"282260.01";"0";"0";"0";"989424.16";"364985.05";"220836.29";"0";"66889.92";"0";"70056.09";"0";"0";"0";"722767.35";"";"";"";"";"";"";"";"";"";"";"267349.8";"238234.84";"0";"65593.53";"0";"95833.63";"0";"0";"0";"667011.8";"492061.29";"317351.43";"0";"80432.44";"0";"125330.1";"0";"0";"0";"1015175.26"
