"";"Ampliaciones o modificaciones - Total inversiones - Inversión";"Ampliaciones o modificaciones - Terrenos  - Inversión";"Ampliaciones o modificaciones - Construcciones - Inversión";"Ampliaciones o modificaciones - Instalaciones técnicas - Inversión";"Ampliaciones o modificaciones - Maquinaria - Inversión";"Ampliaciones o modificaciones - Utillaje - Inversión";"Ampliaciones o modificaciones - Mobiliario - Inversión";"Ampliaciones o modificaciones - Equipos para procesos de información - Inversión";"Ampliaciones o modificaciones - Elementos de transporte - Inversión";"Ampliaciones o modificaciones - Otro inmovilizado material - Inversión";"Ampliaciones o modificaciones - Inmovilizado material en curso - Inversión";"Ampliaciones o modificaciones - Inversiones de Industria de producción de energía eléctrica - Inversión";"Ampliaciones o modificaciones - Otras instalaciones - Inversión";"Bajas - Total inversiones - Inversión";"Bajas - Terrenos  - Inversión";"Bajas - Construcciones - Inversión";"Bajas - Instalaciones técnicas - Inversión";"Bajas - Maquinaria - Inversión";"Bajas - Utillaje - Inversión";"Bajas - Mobiliario - Inversión";"Bajas - Equipos para procesos de información - Inversión";"Bajas - Elementos de transporte - Inversión";"Bajas - Otro inmovilizado material - Inversión";"Bajas - Inmovilizado material en curso - Inversión";"Bajas - Inversiones de Industria de producción de energía eléctrica - Inversión";"Bajas - Otras instalaciones - Inversión";"Nuevas Industrias - Total inversiones - Inversión";"Nuevas Industrias - Terrenos  - Inversión";"Nuevas Industrias - Construcciones - Inversión";"Nuevas Industrias - Instalaciones técnicas - Inversión";"Nuevas Industrias - Maquinaria - Inversión";"Nuevas Industrias - Utillaje - Inversión";"Nuevas Industrias - Mobiliario - Inversión";"Nuevas Industrias - Equipos para procesos de información - Inversión";"Nuevas Industrias - Elementos de transporte - Inversión";"Nuevas Industrias - Otro inmovilizado material - Inversión";"Nuevas Industrias - Inmovilizado material en curso - Inversión";"Nuevas Industrias - Inversiones de Industria de producción de energía eléctrica - Inversión";"Nuevas Industrias - Otras instalaciones - Inversión";"Total - Total inversiones - Inversión";"Total - Terrenos  - Inversión";"Total - Construcciones - Inversión";"Total - Instalaciones técnicas - Inversión";"Total - Maquinaria - Inversión";"Total - Utillaje - Inversión";"Total - Mobiliario - Inversión";"Total - Equipos para procesos de información - Inversión";"Total - Elementos de transporte - Inversión";"Total - Otro inmovilizado material - Inversión";"Total - Inmovilizado material en curso - Inversión";"Total - Inversiones de Industria de producción de energía eléctrica - Inversión";"Total - Otras instalaciones - Inversión"
"2002";"44411639.9";"-216028";"2498541.2";"647606.2";"21843696.8";"18670533.3";"23431.3";"131018.5";"249743.8";"6413.1";"-171042.6";"0";"727726.2";"2220404.5";"";"";"";"";"";"";"";"";"";"";"";"";"41432360.6";"4295665.8";"9930702.9";"5969560.6";"16494896.2";"163169.9";"142466.8";"191786.3";"996709.7";"102961.2";"12020";"0";"3132421.1";"85844000.3";"4079637.7";"12429243.8";"6617166.8";"38338593.1";"18833703.3";"165898.1";"322804.9";"1246453.6";"109374.2";"-159022.6";"0";"3860147.1"
"2002 - Enero";"1691314.1";"75252.7";"481927.6";"6010.1";"987222.5";"6851.5";"18511.2";"15704.4";"49643.6";"0";"0";"0";"50190.5";"1337473.8";"";"";"";"";"";"";"";"";"";"";"";"";"1209915.6";"131922.2";"701158.4";"18317.1";"347068.2";"0";"7061.9";"0";"0";"4387.9";"0";"0";"0";"2901229.8";"207174.9";"1183085.9";"24327.2";"1334290.7";"6851.5";"25573.1";"15704.4";"49643.6";"4387.9";"0";"0";"50190.5"
"2002 - Febrero";"6003218.1";"0";"0";"0";"5869781.4";"0";"0";"111006.9";"42070.8";"0";"-411428.8";"0";"391787.8";"175711.9";"";"";"";"";"";"";"";"";"";"";"";"";"1651958.2";"0";"147848.9";"101961.4";"871024.3";"0";"2404";"14616.6";"514102.9";"0";"0";"0";"0";"7655176.3";"0";"147848.9";"101961.4";"6740805.7";"0";"2404";"125623.6";"556173.8";"0";"-411428.8";"0";"391787.8"
"2002 - Marzo";"1558152.9";"-468240.1";"763497.4";"361097.1";"802643";"2000";"0";"1200";"18000";"2100.2";"0";"0";"75855.3";"464870.8";"";"";"";"";"";"";"";"";"";"";"";"";"1233784";"216364.4";"252425.1";"48081";"530269.8";"30050.6";"15025.3";"9015.2";"96161.9";"18030.4";"0";"0";"18360.4";"2791936.8";"-251875.8";"1015922.4";"409178.1";"1332912.8";"32050.6";"15025.3";"10215.2";"114161.9";"20130.5";"0";"0";"94215.6"
"2002 - Abril";"1896320.9";"3005.1";"3005.1";"88664.3";"1703269.8";"6990";"1502.5";"0";"0";"0";"90.2";"0";"89794";"58941.3";"";"";"";"";"";"";"";"";"";"";"";"";"712872.2";"145468.1";"183520";"39307";"326654";"601";"0";"1700";"0";"1200";"0";"0";"14422";"2609193";"148473.2";"186525";"127971.3";"2029923.8";"7591";"1502.5";"1700";"0";"1200";"90.2";"0";"104216"
"2002 - Mayo";"2522430.3";"0";"474102.4";"120593.1";"1794033.4";"738.5";"0";"0";"98144.9";"1812.9";"0";"0";"33005.1";"104782.3";"";"";"";"";"";"";"";"";"";"";"";"";"2644641.5";"437197.1";"835189.7";"94917.4";"1086986";"68677.6";"24625.2";"12380.7";"42496.5";"2404";"0";"0";"39767.3";"5167071.9";"437197.1";"1309292.1";"215510.5";"2881019.4";"69416.1";"24625.2";"12380.7";"140641.4";"4216.9";"0";"0";"72772.3"
"2002 - Junio";"407323";"52946.8";"89754";"0";"266515.4";"0";"0";"0";"-1893.2";"0";"0";"0";"0";"32725.1";"";"";"";"";"";"";"";"";"";"";"";"";"646307";"21035.4";"218544.8";"44399.6";"338425.7";"0";"2000";"3000";"0";"13012.6";"0";"0";"5888.8";"1053629.9";"73982.2";"308298.8";"44399.6";"604941.1";"0";"2000";"3000";"-1893.2";"13012.6";"0";"0";"5888.8"
"2002 - Julio";"1386093.7";"107484.7";"635409.1";"0";"579135.4";"1100";"3200";"0";"0";"2500";"0";"0";"57264.4";"0";"";"";"";"";"";"";"";"";"";"";"";"";"6558860";"570360.5";"3055040.7";"296377.1";"2361731.8";"0";"0";"54881.4";"75871.1";"11569.5";"0";"0";"133028";"7944953.7";"677845.2";"3690449.8";"296377.1";"2940867.3";"1100";"3200";"54881.4";"75871.1";"14069.5";"0";"0";"190292.4"
"2002 - Agosto";"452930.1";"0";"0";"600";"452330.1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"437182.5";"37340";"60100";"82597";"194888.5";"3800";"2500";"2000";"42000";"0";"0";"0";"11957";"890112.6";"37340";"60100";"83197";"647218.6";"3800";"2500";"2000";"42000";"0";"0";"0";"11957"
"2002 - Septiembre";"1318013";"0";"40027.4";"0";"1217247.3";"13853.3";"0";"3107.2";"43777.7";"0";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"434251.9";"0";"61500";"17692.7";"300760.9";"882.6";"10740";"19087.7";"17500";"0";"0";"0";"6088";"1752264.9";"0";"101527.4";"17692.7";"1518008.2";"14736";"10740";"22194.9";"61277.7";"0";"0";"0";"6088"
