"";"Leña - Metros cúbicos/Estereos";"Leña - Pesetas";"Madera - Metros cúbicos/Estereos";"Madera - Pesetas";"Total - Metros cúbicos/Estereos";"Total - Pesetas"
"1945/46";"111888";"551502";"78621";"9201416";"";"9752918"
"1946/47";"139484";"1968134";"118376";"17570832";"";"19538966"
"1947/48";"111888";"1361987";"72306";"12322215";"";"13684202"
"1948/49";"91376";"1626492.8";"40482";"6595529";"";"8222021.8"
"1949/50";"92577";"2181048";"66121";"9966740";"";"12147788"
"1950/51";"107092";"2439845";"73027";"14230075";"";"16669920"
"1951/52";"101860";"2429585";"98698";"20026463";"";"22456048"
"1952/53";"90125";"2630749";"74450";"21709625";"";"24340374"
"1953/54";"67830";"2593819";"95368";"36154069";"";"38747888"
"1954/55";"66984";"2364535.2";"142531";"41688384";"";"44052919.2"
"1955/56";"56291";"1829458";"130541";"54000905";"";"55830363"
"1956/57";"107909";"1553228";"123819";"84122863";"";"85676091"
"1957/58";"123114";"1698973.2";"167598";"93100689";"";"94799662.2"
"1958/59";"119319";"1575010.8";"161114";"79541981.8";"";"81116992.6"
"1959/60";"108723";"1304676";"127678";"59089378.4";"";"60394054.4"
"1961";"123000";"1580000";"235000";"101725000";"";"103305000"
"1962";"118095";"7133000";"193878";"92396000";"";"99529000"
"1963";"102887";"1332000";"216925";"97580000";"";"98912000"
"1964";"94176";"1164000";"179822";"79445000";"";"80609000"
"1965";"80798";"1048000";"240752";"113940000";"";"114988000"
"1966";"98885";"1542606";"255786";"124030631.4";"";"125573237.4"
"1967";"103975";"1892345";"255686";"126973667.6";"";"128866012.6"
"1968";"119501";"2485620.8";"335418";"170492969.4";"";"172978590.2"
"1969";"117000";"2737800";"313000";"162760000";"";"165497800"
"1970";"124523";"3250050.3";"414000";"220123800";"";"223373850.3"
"1971";"124517";"3573637.9";"385000";"209247500";"";"212821137.9"
"1972";"95018";"2747500";"392821";"213482000";"";"216229500"
"1973";"114207";"1604000";"369169";"278680000";"";"280284000"
"1974";"128116";"1807000";"466874";"553549500";"";"555356500"
"1975";"80217";"962500";"359944";"492346500";"";"493309000"
"1976";"71532";"841000";"188241";"246134500";"";"246975500"
"1977";"88514";"1135000";"351595";"480512000";"";"481647000"
"1978";"86908";"1120500";"416403";"646180000";"";"647300500"
"1979";"84106";"1025500";"476843";"812449000";"";"813474500"
"1980";"99139";"1338000";"413053";"700864500";"";"702202500"
"1981";"97413";"1097000";"538890";"937355000";"";"938452000"
"1982";"89182";"1293000";"429147";"717588500";"";"718881500"
"1983";"106338";"1679000";"516614";"826295500";"";"827974500"
"1984";"35189";"6224500";"598303";"994625500";"";"1000850000"
"1985";"36879";"2396500";"642707";"1581519000";"";"1583915500"
"1986";"23500";"5287500";"383339";"858698000";"";"863985500"
"1987";"27184";"10751000";"453543";"1313432500";"";"1324183500"
"1988";"23032";"5469500";"447829";"1948069000";"";"1953538500"
"1989";"25242";"10751000";"249240";"1313432500";"";"1324183500"
"1990";"26622";"9584000";"261665";"1261094500";"";"1270678500"
"1991";"25829";"9298500";"185902";"854462500";"";"863761000"
"1992";"20580";"8386500";"244321";"1035741000";"";"1044127500"
"1993";"16000";"4320000";"98933";"393575500";"";"397895500"
"1994";"9965";"8386500";"354401";"1035741000";"";"1044127500"
"1995";"9238";"2494260";"325133";"1293541641";"";"1296035901"
"1996";"8512";"5580500";"295866";"1367896000";"";"1373476500"
"1997";"9120";"9065280";"445517";"1965124000";"";"1974189280"
"1998";"12126";"12053244";"555665";"1334308000";"";"1346361244"
"1999";"8635";"8583190";"513450";"1965124000";"";"1973707190"
"2000";"9065";"9010610";"522945";"2,310,180,000";"";"2,319,190,610"
