"";"1. TIPO DE APERTURA AL PÚBLICO - Número de museos y colecciones";"1.1 Abiertos - Número de museos y colecciones";"1.1.1 Permanente - Número de museos y colecciones";"1.1.2 Estacional - Número de museos y colecciones";"1.1.3 Otra apertura - Número de museos y colecciones";"1.2. Cerrados provisionalmente - Número de museos y colecciones";"2. TIPO DE ACCESO - Número de museos y colecciones";"2.1 Libre - Número de museos y colecciones";"2.2 Restringido - Número de museos y colecciones";"3. PRECIO DE LA ENTRADA - Número de museos y colecciones";"3.1 Exclusivamente gratuito - Número de museos y colecciones";"3.2 Hasta 1 euro - Número de museos y colecciones";"3.3 Más de 1 y hasta 2 euros - Número de museos y colecciones";"3.4 Más de 2 y hasta 3 euros - Número de museos y colecciones";"3.5 Más de 3 y hasta 4 euros - Número de museos y colecciones";"3.6 Más de 4 y hasta 5 euros - Número de museos y colecciones";"3.7 Más de 5 y hasta 6 euros - Número de museos y colecciones";"3.8 Más de 6 euros - Número de museos y colecciones";"3.9 No consta (precio de la entrada) - Número de museos y colecciones";"TOTAL - Número de museos y colecciones"
"2000";"";"7";"7";"0";"0";"0";"";"7";"0";"";"4";"0";"1";"2";"0";"0";"0";"0";"1";"8"
"2002";"";"9";"7";"2";"0";"0";"";"9";"0";"";"4";"0";"2";"2";"0";"0";"1";"0";"0";"9"
"2004";"";"9";"8";"1";"0";"0";"";"9";"0";"";"4";"0";"0";"1";"0";"0";"0";"0";"4";"9"
"2006";"";"11";"10";"1";"0";"1";"";"12";"0";"";"4";"0";"2";"3";"0";"0";"1";"0";"2";"12"
"2008";"";"10";"10";"0";"0";"1";"";"11";"0";"";"5";"0";"1";"4";"0";"0";"1";"0";"0";"11"
"2010";"";"11";"9";"2";"0";"0";"";"11";"0";"";"5";"0";"1";"4";"0";"0";"1";"0";"0";"11"
"2012";"";"12";"10";"2";"0";"0";"";"12";"0";"";"5";"0";"0";"5";"0";"1";"0";"1";"0";"12"
"2014";"";"12";"10";"2";"0";"0";"";"12";"0";"";"4";"0";"2";"3";"0";"2";"0";"1";"0";"12"
"2016";"";"13";"11";"2";"0";"0";"";"12";"1";"";"5";"0";"2";"3";"0";"2";"0";"1";"";"13"
"2018";"";"12";"10";"1";"1";"1";"";"13";"0";"";"5";"0";"2";"3";"0";"2";"0";"1";"";"13"
"2020";"";"";"";"";"";"";"";"13";"0";"";"5";"0";"2";"3";"0";"1";"1";"1";"";"13"
"2022";"";"12";"10";"1";"1";"1";"";"13";"0";"";"5";"0";"2";"3";"0";"1";"1";"1";"";"13"
