"";"Indice de cifras de negocio - Índice";"Indice de cifras de negocio - Tasa de variación mensual";"Indice de cifras de negocio - Tasa de variación interanual";"Indice de personal ocupado - Índice";"Indice de personal ocupado - Tasa de variación mensual";"Indice de personal ocupado - Tasa de variación interanual"
"2005";"";"";"";"";"";""
"2005 - Enero";"88.0";"";"";"97.1";"";""
"2005 - Febrero";"85.5";"-2.9";"";"96.8";"-0.4";""
"2005 - Marzo";"97.4";"14.0";"";"97.7";"0.9";""
"2005 - Abril";"98.9";"1.5";"";"97.9";"0.2";""
"2005 - Mayo";"98.6";"-0.3";"";"99.3";"1.4";""
"2005 - Junio";"103.5";"5.0";"";"101.2";"2.0";""
"2005 - Julio";"111.2";"7.4";"";"103.9";"2.7";""
"2005 - Agosto";"110.2";"-0.9";"";"104.2";"0.2";""
"2005 - Septiembre";"100.3";"-9.0";"";"102.2";"-1.9";""
"2005 - Octubre";"96.9";"-3.4";"";"100.5";"-1.7";""
"2005 - Noviembre";"98.9";"2.2";"";"100.1";"-0.4";""
"2005 - Diciembre";"110.8";"12.0";"";"99.2";"-0.9";""
"2006";"";"";"";"";"";""
"2006 - Enero";"93.9";"-15.2";"6.7";"97.7";"-1.5";"0.6"
"2006 - Febrero";"90.6";"-3.5";"6.1";"98.2";"0.5";"1.5"
"2006 - Marzo";"103.9";"14.7";"6.7";"99.7";"1.5";"2.1"
"2006 - Abril";"99.1";"-4.6";"0.2";"100.9";"1.3";"3.1"
"2006 - Mayo";"106.8";"7.7";"8.3";"101.5";"0.6";"2.3"
"2006 - Junio";"110.1";"3.1";"6.4";"103.6";"2.1";"2.4"
"2006 - Julio";"118.0";"7.2";"6.1";"106.7";"3.0";"2.7"
"2006 - Agosto";"119.0";"0.9";"8.1";"107.2";"0.4";"2.9"
"2006 - Septiembre";"106.4";"-10.6";"6.1";"106.0";"-1.1";"3.7"
"2006 - Octubre";"108.0";"1.5";"11.5";"104.1";"-1.8";"3.6"
"2006 - Noviembre";"106.1";"-1.8";"7.2";"104.0";"-0.1";"3.9"
"2006 - Diciembre";"115.2";"8.6";"4.0";"103.3";"-0.7";"4.1"
"2007";"";"";"";"";"";""
"2007 - Enero";"103.4";"-10.2";"10.1";"102.3";"-1.0";"4.7"
"2007 - Febrero";"95.1";"-8.0";"5.0";"101.9";"-0.3";"3.8"
"2007 - Marzo";"109.3";"14.8";"5.1";"102.6";"0.7";"2.9"
"2007 - Abril";"104.7";"-4.1";"5.7";"103.4";"0.8";"2.4"
"2007 - Mayo";"112.5";"7.5";"5.4";"103.4";"0.0";"1.8"
"2007 - Junio";"113.8";"1.1";"3.4";"105.1";"1.6";"1.4"
"2007 - Julio";"123.1";"8.2";"4.4";"108.3";"3.1";"1.5"
"2007 - Agosto";"121.8";"-1.1";"2.3";"109.0";"0.6";"1.6"
"2007 - Septiembre";"107.3";"-11.9";"0.8";"106.7";"-2.1";"0.6"
"2007 - Octubre";"114.3";"6.5";"5.8";"105.9";"-0.7";"1.7"
"2007 - Noviembre";"110.0";"-3.7";"3.7";"105.5";"-0.4";"1.4"
"2007 - Diciembre";"116.6";"5.9";"1.2";"104.9";"-0.6";"1.6"
"2008";"";"";"";"";"";""
"2008 - Enero";"103.5";"-11.2";"0.1";"102.9";"-1.9";"0.6"
"2008 - Febrero";"98.5";"-4.8";"3.5";"103.5";"0.6";"1.6"
"2008 - Marzo";"103.8";"5.4";"-5.0";"103.6";"0.0";"1.0"
"2008 - Abril";"108.7";"4.7";"3.8";"103.2";"-0.4";"-0.2"
"2008 - Mayo";"107.6";"-1.1";"-4.4";"103.6";"0.4";"0.2"
"2008 - Junio";"104.5";"-2.9";"-8.2";"104.3";"0.7";"-0.7"
"2008 - Julio";"120.5";"15.3";"-2.2";"106.5";"2.1";"-1.7"
"2008 - Agosto";"110.9";"-8.0";"-9.0";"106.5";"0.0";"-2.2"
"2008 - Septiembre";"107.2";"-3.3";"0.0";"105.2";"-1.2";"-1.3"
"2008 - Octubre";"104.6";"-2.4";"-8.4";"103.4";"-1.7";"-2.3"
"2008 - Noviembre";"95.3";"-8.9";"-13.4";"102.3";"-1.1";"-3.0"
"2008 - Diciembre";"106.9";"12.1";"-8.3";"101.8";"-0.5";"-3.0"
