"";"01 Andalucía - Viajeros";"01 Andalucía - Pernoctaciones";"02 Aragón - Viajeros";"02 Aragón - Pernoctaciones";"03 Asturias, Principado de - Viajeros";"03 Asturias, Principado de - Pernoctaciones";"04 Balears, Illes - Viajeros";"04 Balears, Illes - Pernoctaciones";"05 Canarias - Viajeros";"05 Canarias - Pernoctaciones";"06 Cantabria - Viajeros";"06 Cantabria - Pernoctaciones";"07 Castilla y León - Viajeros";"07 Castilla y León - Pernoctaciones";"08 Castilla - La Mancha - Viajeros";"08 Castilla - La Mancha - Pernoctaciones";"09 Cataluña - Viajeros";"09 Cataluña - Pernoctaciones";"10 Comunitat Valenciana - Viajeros";"10 Comunitat Valenciana - Pernoctaciones";"11 Extremadura - Viajeros";"11 Extremadura - Pernoctaciones";"12 Galicia - Viajeros";"12 Galicia - Pernoctaciones";"13 Madrid, Comunidad de - Viajeros";"13 Madrid, Comunidad de - Pernoctaciones";"14 Murcia, Región de - Viajeros";"14 Murcia, Región de - Pernoctaciones";"15 Navarra, Comunidad Foral de - Viajeros";"15 Navarra, Comunidad Foral de - Pernoctaciones";"16 País Vasco - Viajeros";"16 País Vasco - Pernoctaciones";"17 Rioja, La - Viajeros";"17 Rioja, La - Pernoctaciones";"18 Ceuta - Viajeros";"18 Ceuta - Pernoctaciones";"19 Melilla - Viajeros";"19 Melilla - Pernoctaciones"
"2014";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2014 - Enero";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"56.51";"56.50";"25.34";"17.98";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"7.88";"11.08";"NaN";"NaN";"NaN";"NaN";"8.90";"12.52";"1.37";"1.93";"NaN";"NaN";"NaN";"NaN"
"2014 - Febrero";"0.47";"0.29";"0.94";"1.15";"1.72";"1.34";"NaN";"NaN";"11.27";"6.90";"43.82";"46.55";"6.73";"4.79";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"6.10";"6.80";"NaN";"NaN";"1.56";"1.92";"27.39";"30.27";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2014 - Marzo";"NaN";"NaN";"4.74";"3.91";"1.83";"2.27";"NaN";"NaN";"NaN";"NaN";"73.06";"73.75";"4.85";"4.06";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"7.44";"9.45";"NaN";"NaN";"NaN";"NaN";"8.08";"6.56";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN"
"2014 - Abril";"NaN";"NaN";"NaN";"NaN";"5.07";"8.26";"NaN";"NaN";"NaN";"NaN";"58.04";"49.14";"8.68";"7.12";"NaN";"NaN";"0.52";"0.25";"0.60";"0.88";"0.17";"0.08";"NaN";"NaN";"7.91";"9.95";"NaN";"NaN";"10.32";"14.33";"7.22";"7.25";"1.46";"2.74";"NaN";"NaN";"NaN";"NaN"
"2014 - Mayo";"NaN";"NaN";"15.51";"8.85";"4.96";"5.61";"NaN";"NaN";"NaN";"NaN";"50.52";"43.26";"7.44";"11.07";"3.65";"8.26";"0.28";"0.47";"NaN";"NaN";"NaN";"NaN";"2.07";"2.34";"2.00";"1.60";"NaN";"NaN";"8.68";"9.82";"0.14";"0.23";"4.76";"8.50";"NaN";"NaN";"NaN";"NaN"
"2014 - Junio";"NaN";"NaN";"13.96";"14.70";"5.96";"6.14";"NaN";"NaN";"NaN";"NaN";"34.28";"27.08";"14.91";"15.70";"NaN";"NaN";"NaN";"NaN";"0.14";"0.36";"NaN";"NaN";"3.73";"5.89";"2.98";"6.46";"NaN";"NaN";"4.88";"5.14";"18.02";"16.66";"1.15";"1.89";"NaN";"NaN";"NaN";"NaN"
"2014 - Julio";"2.76";"1.52";"2.53";"3.92";"1.71";"1.15";"NaN";"NaN";"NaN";"NaN";"27.85";"31.87";"24.72";"34.51";"0.60";"0.54";"2.01";"1.37";"1.19";"0.75";"0.15";"0.13";"NaN";"NaN";"14.52";"14.61";"0.30";"0.20";"4.54";"2.04";"12.58";"6.31";"4.54";"1.07";"NaN";"NaN";"NaN";"NaN"
"2014 - Agosto";"2.45";"1.03";"3.45";"2.71";"9.86";"2.77";"NaN";"NaN";"NaN";"NaN";"43.60";"54.19";"5.25";"5.13";"1.22";"0.90";"1.22";"0.63";"0.50";"0.40";"9.57";"2.54";"0.58";"0.31";"5.61";"4.62";"1.01";"1.83";"8.99";"13.39";"2.23";"2.77";"4.46";"6.81";"NaN";"NaN";"NaN";"NaN"
"2014 - Septiembre";"2.85";"1.69";"4.70";"6.16";"0.50";"0.89";"NaN";"NaN";"NaN";"NaN";"36.58";"40.71";"10.40";"8.84";"0.34";"0.99";"4.03";"2.38";"NaN";"NaN";"0.34";"1.19";"4.03";"2.38";"3.02";"6.85";"NaN";"NaN";"8.72";"5.16";"18.29";"17.18";"6.21";"5.56";"NaN";"NaN";"NaN";"NaN"
"2014 - Octubre";"NaN";"NaN";"NaN";"NaN";"1.48";"3.89";"NaN";"NaN";"NaN";"NaN";"65.73";"58.03";"16.62";"19.86";"NaN";"NaN";"0.30";"0.41";"NaN";"NaN";"NaN";"NaN";"NaN";"NaN";"8.01";"7.06";"NaN";"NaN";"NaN";"NaN";"2.82";"3.89";"5.04";"6.86";"NaN";"NaN";"NaN";"NaN"
