"";"Consejería de Sanidad,Consumo y Bienestar Social - Gasto corriente  - Gasto Contable";"Consejería de Sanidad,Consumo y Bienestar Social - Gasto de capital  - Gasto Contable";"Consejería de Sanidad,Consumo y Bienestar Social - Gasto del agente en el consolidado de la Comunidad - Gasto Contable";"Consejería de Sanidad,Consumo y Bienestar Social - Transferencia intersectoriales - Gasto Contable";"Consejería de Sanidad,Consumo y Bienestar Social - Gasto del agente en el consolidado total - Gasto Contable";"Fundación Pública Marqués de Valdecilla - Gasto corriente  - Gasto Contable";"Fundación Pública Marqués de Valdecilla - Gasto de capital  - Gasto Contable";"Fundación Pública Marqués de Valdecilla - Gasto del agente en el consolidado de la Comunidad - Gasto Contable";"Fundación Pública Marqués de Valdecilla - Transferencia intersectoriales - Gasto Contable";"Fundación Pública Marqués de Valdecilla - Gasto del agente en el consolidado total - Gasto Contable";"Servicio Cántabro de Salud - Gasto corriente  - Gasto Contable";"Servicio Cántabro de Salud - Gasto de capital  - Gasto Contable";"Servicio Cántabro de Salud - Gasto del agente en el consolidado de la Comunidad - Gasto Contable";"Servicio Cántabro de Salud - Transferencia intersectoriales - Gasto Contable";"Servicio Cántabro de Salud - Gasto del agente en el consolidado total - Gasto Contable";"Total Comunidad Autónoma de Cantabria - Gasto corriente  - Gasto Contable";"Total Comunidad Autónoma de Cantabria - Gasto de capital  - Gasto Contable";"Total Comunidad Autónoma de Cantabria - Gasto del agente en el consolidado de la Comunidad - Gasto Contable";"Total Comunidad Autónoma de Cantabria - Transferencia intersectoriales - Gasto Contable";"Total Comunidad Autónoma de Cantabria - Gasto del agente en el consolidado total - Gasto Contable"
"1995";"18636.22";"201.23";"18837.45";"2391.89";"16445.56";"2970.26";"50.26";"3020.52";"0";"3020.52";"0";"0";"0";"0";"0";"294250.6";"8801.66";"303052.25";"2503.85";"300548.4"
"1996";"19477.22";"864.32";"20341.53";"2022.39";"18319.15";"2572.07";"189.74";"2761.81";"154.02";"2607.79";"0";"0";"0";"0";"0";"316475.55";"8402.57";"324878.12";"2285.23";"322592.9"
"1997";"23616.49";"2166.7";"25783.19";"90.15";"25693.04";"1612.58";"23.31";"1635.89";"0";"1635.89";"0";"0";"0";"0";"0";"331284.43";"8024.39";"339308.81";"198.97";"339109.84"
"1998";"24786.72";"5583.23";"30369.95";"68.21";"30301.74";"1666.18";"139.69";"1805.86";"0";"1805.86";"0";"0";"0";"0";"0";"349016.03";"15169.31";"364185.34";"177.04";"364008.3"
"1999";"26124.59";"7205.9";"33330.49";"169.26";"33161.23";"1954.86";"86.16";"2041.01";"0";"2041.01";"0";"0";"0";"0";"0";"369422.94";"21575.73";"390998.67";"278.08";"390720.59"
"2000";"31259.13";"2732.66";"33991.79";"187.07";"33804.73";"2073.48";"103.74";"2177.22";"0";"2177.22";"0";"0";"0";"0";"0";"399713.76";"24978.3";"424692.06";"295.54";"424396.51"
"2001";"44087.53";"3248.66";"47336.18";"148.45";"47187.73";"3030.51";"47.12";"3077.63";"0";"3077.63";"0";"0";"0";"0";"0";"440141.09";"34421.33";"474562.42";"256.68";"474305.74"
"2002";"44441.09";"6183.79";"50624.88";"1057.56";"49567.32";"6781.94";"495.56";"7277.5";"0";"7277.5";"424111.87";"46956.32";"471068.19";"0";"471068.19";"475334.91";"53635.66";"528970.57";"1057.56";"527913.01"
"2003";"61383.48";"12038.39";"73421.87";"1336.84";"72085.03";"9228.19";"2286.94";"11515.13";"0";"11515.13";"462960.19";"50559.45";"513519.65";"0";"513519.65";"533571.86";"64884.78";"598456.64";"1336.84";"597119.81"
"2004";"76199.92";"7025.56";"83225.47";"498.78";"82726.7";"10291.18";"2382.78";"12673.96";"0";"12673.96";"493433.09";"63819.83";"557252.92";"0";"557252.92";"579924.18";"73228.17";"653152.35";"498.78";"652653.57"
"2005";"81161.18";"3903.37";"85064.55";"72.26";"84992.29";"10974.47";"1792.21";"12766.69";"0";"12766.69";"576892.22";"56865.41";"633757.62";"0";"633757.62";"669027.86";"62560.99";"731588.86";"72.26";"731516.6"
