"";"Besugo - Kg";"Besugo - Pesetas";"Bocarte/Anchoa - Kg";"Bocarte/Anchoa - Pesetas";"Bonito/Albacora - Kg";"Bonito/Albacora - Pesetas";"Caballa - Kg";"Caballa - Pesetas";"Chicharro/Jurel - Kg";"Chicharro/Jurel - Pesetas";"Merluza - Kg";"Merluza - Pesetas";"Pescadilla - Kg";"Pescadilla - Pesetas";"Rapes - Kg";"Rapes - Pesetas";"Sardina - Kg";"Sardina - Pesetas";"Verdel/Sarda - Kg";"Verdel/Sarda - Pesetas"
"1918";"531160";"";"340690";"";"";"";"";"";"";"";"";"";"";"";"";"";"950250";"";"";""
"1919";"206782";"";"329733";"";"";"";"";"";"";"";"";"";"";"";"";"";"963460";"";"";""
"1920";"585556";"808371";"5747269";"4339188";"908136";"1471180";"";"";"478607";"249883";"331018";"809487";"757800";"769300";"90980";"48990";"6462281";"4329728";"761149";"467711"
"1921";"142478";"224662";"200019";"130296";"297862";"311318";"";"";"242351";"107959";"168168";"418895";"621980";"587772";"74325";"44679";"1747880";"891194";"580584";"182559"
"1922";"193880";"315561";"531389";"266641";"702925";"485537";"";"";"427785";"144024";"158737";"424312";"333576";"471280";"74340";"63619";"1825950";"887392";"18642";"12571"
"1923";"366360";"384717";"544591";"245872";"479187";"296247";"";"";"427038";"135089";"149044";"464896";"440463";"592965";"131820";"61859";"2862400";"1253914";"94516";"47313"
"1924";"154665";"301314";"394961";"146852";"334151";"347132";"";"";"424995";"140124";"148238";"436998";"508401";"724792";"103810";"56339";"3121337";"2202384";"213902";"77947"
"1925";"167158";"343888";"1128851";"306958";"365941";"512964";"";"";"568937";"205661";"117754";"355827";"556960";"1017782";"111430";"69404";"1254844";"1035923";"104000";"54492"
"1926";"112457";"237474";"504640";"248521";"356362";"480914";"";"";"758499";"208207";"116789";"401839";"414859";"1276757";"123750";"84015";"1412478";"1213430";"144521";"64617"
"1927";"258620";"361409";"3995439";"395758";"1656243";"705637";"889";"";"1793987";"299590";"162436";"540718";"116407";"686910";"80790";"74745";"1573892";"588090";"351376";"36013"
"1928";"274101";"314814";"1016861";"327923";"765174";"800570";"";"";"601154";"183470";"173469";"473992";"481065";"780828";"60954";"53549";"164056";"174940";"141311";"96378"
"1929";"201169";"325279";"834322";"354237";"660634";"637254";"";"";"290136";"101851";"282414";"581627";"861020";"1212945";"76650";"61622";"3168235";"1429304";"135838";"39758"
"1930";"190870";"358381";"670012";"270128";"432593";"629197";"";"";"547510";"181193";"93930";"268238";"591312";"1203690";"53551";"56792";"1096742";"1082359";"23982";"16767"
"1934";"210040";"329668";"5888667";"3074534";"1641744";"1900045";"";"";"2151671";"660419";"115610";"368256";"505771";"1138955";"54852";"51370";"3695395";"1381315";"577873";"262389"
"1935";"351290";"365511";"6242226";"2649573";"1530017";"2842870";"";"";"2129054";"744464";"100323";"333205";"447614";"1137577";"64487";"62129";"1560253";"890456";"104292";"63055"
"1939";"96012";"260793";"3476505";"2217420";"512139";"1338358";"";"";"1468526";"1542063";"49107";"267843";"368584";"1130659";"58939";"59076";"1914009";"2244861";"21998";"29247"
"1942";"242483";"";"4325999";"";"802774";"";"";"";"1724202";"";"260248";"";"433119";"";"48620";"";"4605820";"";"191097";""
"1943";"151093";"";"4409823";"";"1963888";"";"";"";"1077181";"";"201160";"";"329396";"";"52487";"";"2259352";"";"121270";""
"1944";"133824";"";"5150288";"";"1984749";"";"";"";"1564821";"";"198032";"";"251956";"";"36274";"";"3387149";"";"374246";""
"1945";"148702";"";"1739079";"";"1959085";"";"";"";"3496968";"";"693756";"";"305505";"";"33758";"";"1795245";"";"331518";""
"1949";"225591";"";"4569307";"";"1099320";"";"";"";"6721170";"";"221256";"";"79848";"";"16779";"";"604909";"";"125470";""
"1950";"207750";"";"3120830";"";"1723420";"";"42580";"";"3553050";"";"142970";"";"131750";"";"28070";"";"1462480";"";"";""
"1952";"270889";"2187025";"8433268";"22614673";"1835546";"13598558";"";"";"1543302";"2527683";"120476";"2448660";"188085";"2285753";"23586";"133596";"633897";"4152203";"25377";"84922"
"1953";"427379";"3451970";"9587613";"11733089";"1414165";"15503645";"";"";"4969235";"5952827";"144075";"5154350";"245999";"4353798";"11974";"144314";"618774";"3293029";"223046";"470753"
"1954";"284315";"2229142";"11159375";"26601957";"3960720";"32884356";"";"";"1261607";"2155588";"246519";"5231886";"200946";"3384579";"29646";"255671";"2444103";"9458185";"2215";"4529"
