"";"Total - Número de estancias causadas";"Andalucía - Número de estancias causadas";"Almería - Número de estancias causadas";"Cádiz - Número de estancias causadas";"Córdoba - Número de estancias causadas";"Granada - Número de estancias causadas";"Huelva - Número de estancias causadas";"Jaén - Número de estancias causadas";"Málaga - Número de estancias causadas";"Sevilla - Número de estancias causadas";"Aragón - Número de estancias causadas";"Huesca - Número de estancias causadas";"Teruel - Número de estancias causadas";"Zaragoza - Número de estancias causadas";"Asturias (Principado de) - Número de estancias causadas";"Balears (Illes) - Número de estancias causadas";"Canarias - Número de estancias causadas";"Palmas (Las) - Número de estancias causadas";"Santa Cruz de Tenerife - Número de estancias causadas";"Cantabria - Número de estancias causadas";"Castilla y León - Número de estancias causadas";"Avila - Número de estancias causadas";"Burgos - Número de estancias causadas";"León - Número de estancias causadas";"Palencia - Número de estancias causadas";"Salamanca - Número de estancias causadas";"Segovia - Número de estancias causadas";"Soria - Número de estancias causadas";"Valladolid - Número de estancias causadas";"Zamora - Número de estancias causadas";"Castilla - La Mancha - Número de estancias causadas";"Albacete - Número de estancias causadas";"Ciudad Real - Número de estancias causadas";"Cuenca - Número de estancias causadas";"Guadalajara - Número de estancias causadas";"Toledo - Número de estancias causadas";"Cataluña - Número de estancias causadas";"Barcelona - Número de estancias causadas";"Girona - Número de estancias causadas";"Lleida - Número de estancias causadas";"Tarragona - Número de estancias causadas";"Comunitat Valenciana - Número de estancias causadas";"Alicante/Alacant - Número de estancias causadas";"Castellón/Castelló - Número de estancias causadas";"Valencia/València - Número de estancias causadas";"Extremadura - Número de estancias causadas";"Badajoz - Número de estancias causadas";"Cáceres - Número de estancias causadas";"Galicia - Número de estancias causadas";"Coruña (A) - Número de estancias causadas";"Lugo - Número de estancias causadas";"Ourense - Número de estancias causadas";"Pontevedra - Número de estancias causadas";"Madrid (Comunidad de) - Número de estancias causadas";"Murcia (Región de) - Número de estancias causadas";"Navarra (Comun. Foral de) - Número de estancias causadas";"País Vasco - Número de estancias causadas";"Alava - Número de estancias causadas";"Guipúzcoa - Número de estancias causadas";"Vizcaya - Número de estancias causadas";"Rioja (La) - Número de estancias causadas";"Ceuta - Número de estancias causadas";"Melilla - Número de estancias causadas";"Extranjero - Número de estancias causadas"
"1998";"705638";"214";"41";"17";"17";"6";"4";"0";"110";"19";"56";"4";"0";"52";"619";"42";"4";"0";"4";"664060";"25518";"0";"3752";"31";"21313";"53";"0";"24";"190";"154";"1476";"0";"0";"0";"0";"1476";"611";"556";"20";"0";"35";"409";"276";"16";"116";"37";"37";"0";"211";"52";"22";"23";"114";"2250";"0";"986";"8977";"60";"334";"8584";"74";"94";"0";""
"1999";"641824";"817";"17";"29";"1";"0";"0";"0";"731";"37";"297";"1";"0";"296";"285";"38";"215";"215";"0";"616229";"3083";"24";"1545";"149";"1057";"0";"15";"5";"257";"31";"1276";"38";"15";"0";"0";"1223";"2474";"2460";"1";"14";"0";"300";"226";"5";"69";"0";"0";"0";"1980";"101";"26";"1806";"47";"4176";"16";"1291";"9329";"48";"339";"8942";"17";"0";"0";""
"2000";"580764";"245";"2";"135";"0";"9";"0";"0";"49";"49";"118";"3";"3";"112";"294";"94";"26";"0";"26";"559733";"2255";"7";"1587";"110";"243";"39";"3";"66";"200";"0";"2021";"0";"0";"0";"17";"2004";"643";"579";"60";"4";"0";"302";"200";"8";"94";"16";"16";"0";"210";"97";"54";"11";"49";"2246";"17";"1136";"11372";"60";"329";"10983";"37";"0";"0";""
"2001";"450940";"204";"3";"99";"0";"7";"5";"0";"66";"24";"405";"28";"0";"377";"525";"11";"1";"0";"1";"430630";"1493";"2";"729";"83";"502";"36";"16";"20";"93";"11";"1398";"0";"0";"13";"6";"1379";"1135";"1111";"16";"8";"0";"236";"117";"5";"114";"35";"30";"4";"87";"50";"11";"1";"24";"3011";"68";"702";"10947";"72";"293";"10582";"43";"10";"0";""
"2002";"509628";"1128";"23";"142";"182";"30";"0";"0";"67";"685";"87";"8";"0";"79";"544";"68";"38";"35";"3";"488693";"1761";"4";"434";"44";"1065";"19";"3";"3";"157";"32";"1251";"0";"1";"3";"6";"1241";"997";"937";"3";"4";"52";"284";"134";"25";"124";"51";"51";"0";"118";"45";"27";"3";"43";"2564";"23";"1083";"10875";"48";"367";"10460";"58";"6";"0";""
"2003";"553969";"475";"41";"181";"36";"52";"5";"25";"116";"19";"51";"7";"13";"30";"316";"127";"52";"10";"42";"533621";"866";"6";"322";"121";"191";"57";"0";"1";"147";"21";"1626";"221";"6";"21";"3";"1375";"1025";"968";"1";"2";"54";"349";"220";"23";"107";"9";"6";"3";"159";"111";"28";"2";"18";"2589";"25";"1030";"11617";"19";"269";"11329";"32";"0";"0";""
"2004";"463210";"190";"32";"14";"5";"59";"8";"0";"69";"3";"131";"9";"2";"120";"513";"59";"68";"8";"60";"445619";"621";"11";"295";"91";"108";"49";"4";"2";"49";"13";"1866";"7";"15";"0";"21";"1823";"1057";"990";"28";"18";"21";"275";"156";"11";"108";"57";"57";"0";"135";"62";"0";"17";"56";"1601";"70";"1087";"9832";"42";"195";"9595";"15";"12";"0";""
"2005";"483593";"208";"8";"107";"0";"8";"4";"2";"57";"21";"202";"2";"0";"200";"566";"54";"32";"8";"24";"467022";"1669";"8";"274";"112";"1111";"11";"5";"20";"108";"19";"442";"0";"7";"5";"5";"425";"823";"787";"24";"0";"13";"198";"115";"12";"71";"7";"0";"7";"95";"58";"18";"1";"17";"1547";"62";"1016";"9639";"238";"236";"9165";"12";"0";"0";""
"2006";"451552";"531";"0";"47";"0";"48";"12";"25";"366";"33";"74";"4";"2";"68";"794";"46";"111";"48";"63";"435011";"1603";"26";"174";"123";"884";"126";"5";"2";"222";"41";"423";"14";"0";"0";"11";"398";"876";"839";"10";"3";"24";"578";"543";"17";"18";"18";"16";"2";"142";"78";"10";"15";"40";"1461";"106";"992";"8755";"34";"84";"8637";"24";"6";"0";""
"2007";"490080";"275";"6";"38";"21";"7";"22";"8";"134";"38";"88";"10";"0";"78";"619";"70";"104";"23";"80";"468879";"5509";"76";"266";"78";"3367";"15";"2";"2";"1553";"150";"508";"8";"1";"0";"2";"497";"922";"869";"32";"6";"15";"453";"360";"17";"76";"23";"2";"21";"114";"27";"19";"3";"64";"1546";"28";"1305";"9558";"48";"363";"9147";"77";"3";"0";""
