"";"Bovino - Reses Sacrificadas";"Bovino - Peso canal Total";"Bovino - Consumo directo";"Bovino - Consumo industrial";"Caprino - Reses Sacrificadas";"Caprino - Peso canal Total";"Caprino - Consumo directo";"Caprino - Consumo industrial";"Conejos - Reses Sacrificadas";"Conejos - Peso canal Total";"Conejos - Consumo directo";"Conejos - Consumo industrial";"Equino - Reses Sacrificadas";"Equino - Peso canal Total";"Equino - Consumo directo";"Equino - Consumo industrial";"Ovino - Reses Sacrificadas";"Ovino - Peso canal Total";"Ovino - Consumo directo";"Ovino - Consumo industrial";"Porcino - Reses Sacrificadas";"Porcino - Peso canal Total";"Porcino - Consumo directo";"Porcino - Consumo industrial"
"2009";"39972";"10620.6";"10620.6";"";"493";"3.12";"3.12";"";"105580";"126.42";"126.42";"";"1807";"312.46";"312.46";"";"1442";"13.72";"13.72";"";"1631";"89.4";"89.4";""
"2009 - Enero";"3308";"871.92";"871.92";"";"";"";"";"";"6300";"7.56";"7.56";"";"145";"25.6";"25.6";"";"68";"0.55";"0.55";"";"105";"7.88";"7.88";""
"2009 - Febrero";"3111";"785.93";"785.93";"";"21";"0.13";"0.13";"";"23520";"28.22";"28.22";"";"130";"23.56";"23.56";"";"157";"1.13";"1.13";"";"185";"12.53";"12.53";""
"2009 - Marzo";"3235";"840.05";"840.05";"";"42";"0.3";"0.3";"";"7850";"9.42";"9.42";"";"156";"28.56";"28.56";"";"165";"1.35";"1.35";"";"174";"12.3";"12.3";""
"2009 - Abril";"2977";"762.73";"762.73";"";"76";"0.5";"0.5";"";"8560";"10.27";"10.27";"";"132";"26.66";"26.66";"";"191";"1.82";"1.82";"";"124";"7.6";"7.6";""
"2009 - Mayo";"2869";"777.06";"777.06";"";"52";"0.33";"0.33";"";"7720";"9.26";"9.26";"";"137";"26.11";"26.11";"";"156";"1.92";"1.92";"";"127";"7.83";"7.83";""
"2009 - Junio";"3290";"894.06";"894.06";"";"46";"0.27";"0.27";"";"9000";"10.8";"10.8";"";"130";"25.18";"25.18";"";"134";"1.68";"1.68";"";"161";"10.41";"10.41";""
"2009 - Julio";"3490";"965.82";"965.82";"";"39";"0.26";"0.26";"";"7150";"8.58";"8.58";"";"167";"24.93";"24.93";"";"158";"1.81";"1.81";"";"169";"7.81";"7.81";""
"2009 - Agosto";"3485";"957.44";"957.44";"";"6";"0.05";"0.05";"";"7840";"9.41";"9.41";"";"171";"25.98";"25.98";"";"37";"0.41";"0.41";"";"118";"5.15";"5.15";""
"2009 - Septiembre";"3177";"852.8";"852.8";"";"";"";"";"";"7540";"9.05";"9.05";"";"182";"27.99";"27.99";"";"13";"0.17";"0.17";"";"122";"4.24";"4.24";""
"2009 - Octubre";"3672";"985.79";"985.79";"";"";"";"";"";"7350";"8.82";"8.82";"";"149";"24.63";"24.63";"";"7";"0.1";"0.1";"";"127";"6.19";"6.19";""
"2009 - Noviembre";"3757";"997.02";"997.02";"";"";"";"";"";"7250";"8.7";"8.7";"";"146";"25.4";"25.4";"";"4";"0.04";"0.04";"";"95";"3.99";"3.99";""
"2009 - Diciembre";"3601";"929.98";"929.98";"";"211";"1.28";"1.28";"";"5500";"6.33";"6.33";"";"162";"27.86";"27.86";"";"352";"2.74";"2.74";"";"124";"3.47";"3.47";""
"2010";"39305";"10676.71";"10676.71";"";"1216";"11.54";"11.54";"";"94700";"113.52";"113.58";"";"1660";"291.36";"291.36";"";"2384";"24.39";"24.39";"";"1472";"66.4";"66.4";""
"2010 - Enero";"3090";"841.12";"841.12";"";"10";"0.05";"0.05";"";"7200";"8.64";"8.64";"";"128";"23.07";"23.07";"";"183";"1.08";"1.08";"";"95";"5.34";"5.34";""
"2010 - Febrero";"3201";"837.97";"837.97";"";"63";"0.52";"0.52";"";"7500";"9";"9";"";"125";"23.09";"23.09";"";"332";"2.69";"2.69";"";"177";"12.22";"12.22";""
"2010 - Marzo";"3715";"988.11";"988.11";"";"118";"0.8";"0.8";"";"7900";"9.48";"9.48";"";"157";"31.04";"31.04";"";"454";"3.92";"3.92";"";"114";"5.32";"5.32";""
"2010 - Abril";"3086";"825.64";"825.64";"";"122";"0.72";"0.72";"";"8150";"9.78";"9.78";"";"124";"24.46";"24.46";"";"421";"3.66";"3.66";"";"145";"5.09";"5.09";""
"2010 - Mayo";"3108";"850.21";"850.21";"";"34";"0.23";"0.23";"";"7600";"9.12";"9.12";"";"93";"17.83";"17.83";"";"196";"1.96";"1.96";"";"87";"4.23";"4.23";""
"2010 - Junio";"3314";"909.63";"909.63";"";"104";"0.76";"0.76";"";"7950";"9.54";"9.54";"";"142";"26.09";"26.09";"";"231";"3.94";"3.94";"";"153";"5.82";"5.82";""
"2010 - Julio";"3144";"890.26";"890.26";"";"29";"0.15";"0.15";"";"7600";"9.12";"9.12";"";"145";"23.34";"23.34";"";"163";"1.68";"1.68";"";"126";"6.31";"6.31";""
"2010 - Agosto";"3249";"908.35";"908.35";"";"34";"1.37";"1.37";"";"7250";"8.64";"8.64";"";"164";"24.37";"24.37";"";"124";"2.74";"2.74";"";"134";"5.86";"5.86";""
"2010 - Septiembre";"3082";"843.43";"843.43";"";"4";"0.02";"0.02";"";"8000";"9.6";"9.6";"";"59";"10.23";"10.23";"";"19";"0.32";"0.32";"";"15";"0.18";"0.18";""
"2010 - Octubre";"3392";"922.39";"922.39";"";"25";"0.18";"0.18";"";"8050";"9.6";"9.66";"";"182";"29.64";"29.64";"";"20";"0.32";"0.32";"";"124";"5.6";"5.6";""
