"";"1 Servicios Públicos Básicos  - Valor";"1 Servicios Públicos Básicos  - Porcentaje";"11 Justicia  - Valor";"11 Justicia  - Porcentaje";"12 Defensa  - Valor";"12 Defensa  - Porcentaje";"13 Seguridad Ciudadana e Instituciones Penitenciarias  - Valor";"13 Seguridad Ciudadana e Instituciones Penitenciarias  - Porcentaje";"14 Política Exterior  - Valor";"14 Política Exterior  - Porcentaje";"2 Actuaciones de Protección y Promoción Social  - Valor";"2 Actuaciones de Protección y Promoción Social  - Porcentaje";"21 Pensiones  - Valor";"21 Pensiones  - Porcentaje";"22 Otras Prestaciones Económicas  - Valor";"22 Otras Prestaciones Económicas  - Porcentaje";"23 Servicios Sociales y Promoción Social  - Valor";"23 Servicios Sociales y Promoción Social  - Porcentaje";"24 Fomento del Empleo  - Valor";"24 Fomento del Empleo  - Porcentaje";"25 Desempleo  - Valor";"25 Desempleo  - Porcentaje";"26 Acceso a la Vivienda y Fomento de la Edificación  - Valor";"26 Acceso a la Vivienda y Fomento de la Edificación  - Porcentaje";"29 Gestión y Administración de la Seguridad Social  - Valor";"29 Gestión y Administración de la Seguridad Social  - Porcentaje";"3 Producción de Bienes Públicos de Carácter Preferente  - Valor";"3 Producción de Bienes Públicos de Carácter Preferente  - Porcentaje";"31 Sanidad  - Valor";"31 Sanidad  - Porcentaje";"32 Educación  - Valor";"32 Educación  - Porcentaje";"33 Cultura  - Valor";"33 Cultura  - Porcentaje";"4 Actuaciones de Carácter Económico  - Valor";"4 Actuaciones de Carácter Económico  - Porcentaje";"41 Agricultura, Pesca y Alimentación  - Valor";"41 Agricultura, Pesca y Alimentación  - Porcentaje";"42 Industria y Energía  - Valor";"42 Industria y Energía  - Porcentaje";"43 Comercio, Turismo y Pymes  - Valor";"43 Comercio, Turismo y Pymes  - Porcentaje";"44 Subvenciones al Transporte  - Valor";"44 Subvenciones al Transporte  - Porcentaje";"45 Infraestructuras  - Valor";"45 Infraestructuras  - Porcentaje";"46 Investigación, Desarrollo e Innovación  - Valor";"46 Investigación, Desarrollo e Innovación  - Porcentaje";"49 Otras Actuaciones de Carácter Económico  - Valor";"49 Otras Actuaciones de Carácter Económico  - Porcentaje";"9 Actuaciones de Carácter General  - Valor";"9 Actuaciones de Carácter General  - Porcentaje";"91 Alta Dirección  - Valor";"91 Alta Dirección  - Porcentaje";"92 Servicios de Carácter General  - Valor";"92 Servicios de Carácter General  - Porcentaje";"93 Administración Financiera y Tributaria  - Valor";"93 Administración Financiera y Tributaria  - Porcentaje";"94 Transferencias a otras Administraciones Públicas  - Valor";"94 Transferencias a otras Administraciones Públicas  - Porcentaje";"95 Deuda Pública  - Valor";"95 Deuda Pública  - Porcentaje";"Total Gastos - Valor";"Total Gastos - Porcentaje"
"2006";"17301.39";"0.83";"900.69";"0.04";"0";"0";"9356.77";"0.45";"7043.93";"0.34";"210630.35";"10.11";"2300";"0.11";"0";"0";"121583.24";"5.84";"58340";"2.8";"0";"0";"28407.11";"1.36";"0";"0";"1151534.05";"55.3";"677775.08";"32.55";"423331";"20.33";"50427.97";"2.42";"555203.88";"26.66";"90994.9";"4.37";"41473.43";"1.99";"29964.5";"1.44";"0";"0";"331739.53";"15.93";"37784.2";"1.81";"23247.32";"1.12";"147786.09";"7.1";"19908.5";"0.96";"26102.03";"1.25";"15320.8";"0.74";"0";"0";"86454.76";"4.15";"2082455.76";"100"
"2007";"18838.56";"0.86";"625.9";"0.03";"0";"0";"10403.4";"0.47";"7809.25";"0.35";"237216.61";"10.77";"4275";"0.19";"0";"0";"137746.02";"6.26";"61840.4";"2.81";"0";"0";"33355.19";"1.51";"0";"0";"1245182.2";"56.55";"724164.61";"32.89";"465638.74";"21.15";"55378.85";"2.51";"575445.95";"26.13";"94990.66";"4.31";"43406.55";"1.97";"32275.48";"1.47";"0";"0";"351845.06";"15.98";"27361.47";"1.24";"25566.72";"1.16";"125412.3";"5.7";"21770.19";"0.99";"27229.95";"1.24";"16896.72";"0.77";"0";"0";"59515.44";"2.7";"2202095.61";"100"
"2008";"50598.08";"2.1";"29240.28";"1.21";"0";"0";"13182.02";"0.55";"8175.78";"0.34";"272332.5";"11.3";"4215";"0.17";"0";"0";"160566.72";"6.66";"69299.71";"2.88";"0";"0";"38251.07";"1.59";"0";"0";"1318992.85";"54.74";"752294.08";"31.22";"508161.98";"21.09";"58536.79";"2.43";"599267.28";"24.87";"102102.97";"4.24";"58077.27";"2.41";"38088.86";"1.58";"0";"0";"364272.62";"15.12";"12381.3";"0.51";"24344.27";"1.01";"168254.33";"6.98";"23334.8";"0.97";"29715.13";"1.23";"28203.18";"1.17";"0";"0";"87001.22";"3.61";"2409445.05";"100"
"2009";"55493.1";"2.22";"33239.99";"1.33";"0";"0";"13912.83";"0.56";"8340.27";"0.33";"297625.45";"11.93";"4165";"0.17";"0";"0";"183279.18";"7.35";"70688.56";"2.83";"0";"0";"39492.71";"1.58";"0";"0";"1382708.64";"55.42";"789426.4";"31.64";"533420.68";"21.38";"59861.56";"2.4";"611984.56";"24.53";"103967.09";"4.17";"58227.32";"2.33";"40235.66";"1.61";"0";"0";"371739.19";"14.9";"12723.93";"0.51";"25091.37";"1.01";"147216.75";"5.9";"14768.9";"0.59";"37162.1";"1.49";"28105.75";"1.13";"0";"0";"67180";"2.69";"2495028.51";"100"
"2010";"55191.5";"2.24";"33535.13";"1.36";"0";"0";"13950.27";"0.57";"7706.1";"0.31";"319108.59";"12.98";"3310";"0.13";"0";"0";"206486.5";"8.4";"76297";"3.1";"0";"0";"33015.08";"1.34";"0";"0";"1395781.85";"56.75";"793985.03";"32.28";"549212.12";"22.33";"52584.7";"2.14";"541649.1";"22.02";"90610.65";"3.68";"49292.86";"2";"36596.31";"1.49";"0";"0";"334519.5";"13.6";"9956.51";"0.4";"20673.27";"0.84";"147615.66";"6";"14504.57";"0.59";"40078.99";"1.63";"19032.1";"0.77";"0";"0";"74000";"3.01";"2459346.7";"100"
"2011";"51964.81";"2.17";"32748.36";"1.37";"0";"0";"13136.16";"0.55";"6080.28";"0.25";"318143.66";"13.27";"3290";"0.14";"0";"0";"218860.62";"9.13";"67835.87";"2.83";"0";"0";"28157.18";"1.17";"0";"0";"1286325.29";"53.64";"729747.29";"30.43";"513685.47";"21.42";"42892.54";"1.79";"453751.8";"18.92";"77884.63";"3.25";"27701.52";"1.16";"29966.61";"1.25";"0";"0";"292407.86";"12.19";"7335.09";"0.31";"18456.09";"0.77";"287958.12";"12.01";"13296.01";"0.55";"28339.17";"1.18";"29172.94";"1.22";"0";"0";"217150";"9.05";"2398143.67";"100"
"2012";"49199.26";"2.02";"31644.89";"1.3";"0";"0";"12062.44";"0.49";"5491.93";"0.23";"322148.69";"13.2";"116";"0";"0";"0";"219756.53";"9";"74279.63";"3.04";"0";"0";"27996.53";"1.15";"0";"0";"1307006.57";"53.56";"753697.28";"30.88";"513827.54";"21.05";"39481.74";"1.62";"425936.71";"17.45";"65311.72";"2.68";"33863.93";"1.39";"25433.15";"1.04";"0";"0";"269393.13";"11.04";"13916.94";"0.57";"18017.84";"0.74";"336182.85";"13.78";"10392.1";"0.43";"44513.14";"1.82";"40620.11";"1.66";"0";"0";"240657.5";"9.86";"2440474.08";"100"
"2013";"40768.03";"1.78";"28298.06";"1.23";"0";"0";"10749.78";"0.47";"1720.2";"0.08";"300847.64";"13.12";"95";"0";"0";"0";"211921.37";"9.24";"69663.98";"3.04";"0";"0";"19167.29";"0.84";"0";"0";"1275512.95";"55.62";"773156.24";"33.72";"477665.02";"20.83";"24691.7";"1.08";"342447.08";"14.93";"50890.29";"2.22";"26734.74";"1.17";"13628.59";"0.59";"0";"0";"215202.04";"9.38";"13677.83";"0.6";"22313.59";"0.97";"333625.1";"14.55";"8728.1";"0.38";"28895.1";"1.26";"14714.41";"0.64";"0";"0";"281287.5";"12.27";"2293200.8";"100"
"2014";"41737.35";"1.71";"28417.6";"1.16";"0";"0";"11847.38";"0.48";"1472.37";"0.06";"309513.09";"12.65";"80";"0";"0";"0";"210168.87";"8.59";"79527.2";"3.25";"0";"0";"19737.02";"0.81";"0";"0";"1298859.32";"53.07";"779395.66";"31.84";"485880.59";"19.85";"33583.07";"1.37";"354195.82";"14.47";"50547.02";"2.07";"39536.77";"1.62";"13902.47";"0.57";"0";"0";"211585.79";"8.64";"8564.98";"0.35";"30058.78";"1.23";"443320.81";"18.11";"8771.79";"0.36";"28284.61";"1.16";"24536.09";"1";"0";"0";"381728.32";"15.6";"2447626.39";"100"
"2015";"42029.5";"1.68";"28563.9";"1.14";"0";"0";"11927.25";"0.48";"1538.36";"0.06";"323252.83";"12.93";"60";"0";"0";"0";"210552.7";"8.42";"93246.84";"3.73";"0";"0";"19393.3";"0.78";"0";"0";"1304371.28";"52.16";"788821.6";"31.55";"491871.84";"19.67";"23677.84";"0.95";"361925.4";"14.47";"49925.3";"2";"35604.33";"1.42";"14952.01";"0.6";"2255";"0.09";"209977.69";"8.4";"14213.44";"0.57";"34997.64";"1.4";"468970.85";"18.75";"8820.67";"0.35";"29864.59";"1.19";"25732.79";"1.03";"4340";"0.17";"400212.8";"16";"2500549.87";"100"
