"";"Agricultura - Ambos sexos - Ocupados";"Agricultura - Mujeres - Ocupados";"Agricultura - Varones - Ocupados";"Construcción - Ambos sexos - Ocupados";"Construcción - Mujeres - Ocupados";"Construcción - Varones - Ocupados";"Industria - Ambos sexos - Ocupados";"Industria - Mujeres - Ocupados";"Industria - Varones - Ocupados";"Servicios - Ambos sexos - Ocupados";"Servicios - Mujeres - Ocupados";"Servicios - Varones - Ocupados";"Total - Ambos sexos - Ocupados";"Total - Mujeres - Ocupados";"Total - Varones - Ocupados"
"1976";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1976 - TIII";"48.4";"22.5";"25.9";"14.8";"0.5";"14.2";"54.4";"6.5";"47.9";"62.8";"24.1";"38.6";"180.3";"53.6";"126.7"
"1976 - TIV";"48.2";"23.4";"24.8";"13.2";"0.4";"12.9";"53.4";"6.4";"47.0";"63.9";"24.4";"39.6";"178.8";"54.6";"124.2"
"1977";"47.75";"23.98";"23.78";"13.12";"0.25";"12.88";"52.72";"5.52";"47.2";"64.6";"23.5";"41.12";"178.25";"53.28";"125.02"
"1977 - TI";"49.6";"24.2";"25.4";"13.1";"0.4";"12.7";"52.8";"5.6";"47.2";"66.1";"25.1";"41.0";"181.6";"55.3";"126.4"
"1977 - TII";"46.4";"23.2";"23.1";"13.0";"0.2";"12.8";"53.3";"6.0";"47.3";"65.2";"24.5";"40.8";"177.9";"54.0";"124.0"
"1977 - TIII";"47.4";"24.4";"23.0";"13.2";"0.2";"13.0";"52.3";"5.3";"47.0";"63.4";"21.5";"41.9";"176.4";"51.4";"125.0"
"1977 - TIV";"47.6";"24.1";"23.6";"13.2";"0.2";"13.0";"52.5";"5.2";"47.3";"63.7";"22.9";"40.8";"177.1";"52.4";"124.7"
"1978";"53.6";"26.1";"27.5";"11.38";"0.1";"11.28";"51.55";"5.72";"45.85";"65.1";"24.0";"41.1";"181.72";"55.92";"125.8"
"1978 - TI";"53.9";"26.2";"27.8";"12.2";"0.0";"12.2";"50.8";"5.3";"45.5";"64.6";"23.5";"41.0";"181.6";"55.0";"126.6"
"1978 - TII";"51.8";"25.1";"26.7";"10.4";"0.1";"10.3";"52.5";"5.6";"47.0";"65.6";"24.0";"41.6";"180.4";"54.7";"125.7"
"1978 - TIII";"54.4";"26.3";"28.1";"11.5";"0.1";"11.4";"51.9";"5.7";"46.2";"63.2";"23.6";"39.6";"181.2";"55.7";"125.5"
"1978 - TIV";"54.3";"26.8";"27.4";"11.4";"0.2";"11.2";"51.0";"6.3";"44.7";"67.0";"24.9";"42.2";"183.7";"58.3";"125.4"
"1979";"48.9";"24.32";"24.6";"14.12";"0.2";"13.9";"52.72";"6.95";"45.78";"64.9";"24.92";"40.0";"180.65";"56.38";"124.28"
"1979 - TI";"50.6";"24.7";"26.0";"13.5";"0.1";"13.4";"52.6";"6.4";"46.2";"63.5";"24.4";"39.1";"180.2";"55.6";"124.6"
"1979 - TII";"53.2";"26.5";"26.7";"13.1";"0.1";"13.0";"53.0";"7.5";"45.5";"64.1";"24.7";"39.4";"183.4";"58.7";"124.6"
"1979 - TIII";"48.2";"24.4";"23.8";"14.8";"0.4";"14.3";"52.9";"7.0";"45.9";"66.5";"25.3";"41.3";"182.4";"57.1";"125.3"
"1979 - TIV";"43.6";"21.7";"21.9";"15.1";"0.2";"14.9";"52.4";"6.9";"45.5";"65.5";"25.3";"40.2";"176.6";"54.1";"122.6"
"1980";"44.88";"21.22";"23.7";"13.98";"0.22";"13.75";"48.48";"5.68";"42.78";"69.32";"26.92";"42.42";"176.65";"54.02";"122.68"
"1980 - TI";"45.3";"22.3";"23.0";"14.6";"0.2";"14.4";"48.8";"6.0";"42.7";"67.2";"25.9";"41.4";"175.9";"54.4";"121.6"
"1980 - TII";"43.6";"20.4";"23.3";"13.9";"0.2";"13.7";"48.8";"5.6";"43.2";"68.6";"27.0";"41.6";"174.9";"53.2";"121.8"
"1980 - TIII";"45.0";"21.3";"23.7";"13.8";"0.3";"13.5";"47.5";"5.6";"41.9";"71.6";"27.2";"44.4";"177.8";"54.3";"123.5"
"1980 - TIV";"45.6";"20.9";"24.8";"13.6";"0.2";"13.4";"48.8";"5.5";"43.3";"69.9";"27.6";"42.3";"178.0";"54.2";"123.8"
"1981";"42.85";"20.15";"22.7";"12.1";"0.12";"12.0";"47.3";"4.85";"42.45";"70.98";"27.4";"43.58";"173.25";"52.52";"120.7"
"1981 - TI";"43.1";"20.1";"23.0";"13.4";"0.0";"13.4";"48.2";"5.5";"42.7";"73.0";"28.8";"44.3";"177.8";"54.4";"123.3"
"1981 - TII";"43.2";"20.1";"23.1";"11.3";"0.0";"11.3";"46.4";"5.0";"41.4";"72.6";"28.0";"44.5";"173.5";"53.1";"120.4"
