"";"Total de bovinos - Cabezas";"Total de bovinos - Explotaciones";"Vacas. Total - Cabezas";"Vacas. Total - Explotaciones";"Vacas lecheras - Cabezas";"Vacas lecheras - Explotaciones";"Otras vacas - Cabezas";"Otras vacas - Explotaciones";"Bovinos de 24 meses y más. Total. - Cabezas";"Bovinos de 24 meses y más. Total. - Explotaciones";"Bovinos de 24 meses y más. Machos - Cabezas";"Bovinos de 24 meses y más. Machos - Explotaciones";"Bovinos de 24 meses y más. Novillas - Cabezas";"Bovinos de 24 meses y más. Novillas - Explotaciones";"Bovinos de 12 a < 24 meses. Total - Cabezas";"Bovinos de 12 a < 24 meses. Total - Explotaciones";"Bovinos de 12 a < 24 meses. Machos - Cabezas";"Bovinos de 12 a < 24 meses. Machos - Explotaciones";"Bovinos de 12 a < 24 meses. Hembras - Cabezas";"Bovinos de 12 a < 24 meses. Hembras - Explotaciones";"Bovinos < 12 meses. Total - Cabezas";"Bovinos < 12 meses. Total - Explotaciones"
"Todas las explotaciones";"278456";"6925";"156409";"6277";"71795";"2615";"84614";"4242";"41353";"4563";"4356";"2575";"36997";"3782";"40467";"4769";"3589";"1740";"36878";"4452";"40227";"4645"
"Todas las explotaciones - Explotaciones sin tierras";"12731";"494";"7235";"444";"2739";"168";"4496";"323";"2089";"306";"290";"174";"1799";"247";"1751";"286";"202";"108";"1549";"257";"1656";"241"
"Todas las explotaciones - Explotaciones con tierras";"265725";"6431";"149174";"5833";"69056";"2447";"80118";"3919";"39264";"4257";"4066";"2401";"35198";"3535";"38716";"4483";"3387";"1632";"35329";"4195";"38571";"4404"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones sin SAU";"2095";"46";"1178";"42";"331";"17";"847";"27";"221";"28";"19";"14";"202";"21";"318";"24";"83";"13";"235";"19";"378";"20"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU";"263630";"6385";"147996";"5791";"68725";"2430";"79271";"3892";"39043";"4229";"4047";"2387";"34996";"3514";"38398";"4459";"3304";"1619";"35094";"4176";"38193";"4384"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - menos de 1";"6389";"401";"3532";"341";"1059";"123";"2473";"236";"1217";"184";"108";"78";"1109";"164";"843";"167";"89";"55";"754";"151";"797";"192"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"3640";"348";"1891";"291";"493";"103";"1398";"207";"671";"139";"61";"41";"610";"130";"593";"157";"133";"43";"460";"144";"485";"154"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"12609";"914";"6303";"781";"1793";"220";"4510";"606";"2152";"446";"251";"185";"1901";"371";"2165";"505";"274";"146";"1891";"454";"1989";"490"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"27786";"1151";"15272";"1026";"6367";"409";"8905";"696";"4459";"685";"501";"325";"3958";"569";"4219";"743";"427";"233";"3792";"695";"3836";"753"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"55749";"1382";"31659";"1290";"18088";"686";"13571";"727";"8006";"995";"838";"509";"7168";"819";"8266";"1057";"634";"377";"7632";"991";"7818";"1048"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"41949";"744";"23488";"691";"14855";"377";"8633";"399";"5687";"573";"506";"338";"5181";"475";"6345";"609";"419";"222";"5926";"584";"6429";"595"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"53376";"749";"30530";"714";"17082";"352";"13448";"458";"7033";"606";"792";"418";"6241";"495";"8032";"631";"576";"251";"7456";"602";"7781";"596"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"43443";"548";"24393";"518";"7242";"141";"17151";"437";"6704";"472";"730";"380";"5974";"383";"5790";"464";"575";"224";"5215";"435";"6556";"443"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 100 o más";"18689";"148";"10928";"139";"1746";"19";"9182";"126";"3114";"129";"260";"113";"2854";"108";"2145";"126";"177";"68";"1968";"120";"2502";"113"
