"";"Privado - Centros";"Público - Centros";"Total - Centros"
"1830/31";"";"";"272"
"1836/37";"";"";"274"
"1846/47";"";"";"352"
"1848/49";"";"";"356"
"1849/50";"";"";"364"
"1908/09";"176";"543";"719"
"1932/33";"";"1149";""
"1940/41";"";"942";""
"1941/42";"";"945";""
"1942/43";"";"944";""
"1943/44";"";"959";""
"1944/45";"";"965";""
"1945/46";"76";"1155";"1231"
"1946/47";"75";"1162";"1237"
"1947/48";"84";"1174";"1258"
"1948/49";"84";"1179";"1263"
"1949/50";"84";"1167";"1251"
"1950/51";"";"1200";""
"1951/52";"";"1207";""
"1952/53";"";"1212";""
"1953/54";"";"1222";""
"1954/55";"";"1226";""
"1955/56";"118";"1230";"1348"
"1956/57";"115";"1200";"1315"
"1957/58";"120";"1493";"1613"
"1958/59";"104";"1248";"1352"
"1959/60";"102";"1253";"1355"
"1968/69";"236";"1012";"1247"
"1969/70";"193";"904";"1097"
"1970/71";"220";"922";"1142"
"1971/72";"188";"844";"1032"
"1972/73";"191";"832";"1023"
"1973/74";"147";"825";"972"
"1981/82";"131";"330";"461"
"1982/83";"137";"320";"457"
"1988/89";"119";"277";"396"
