"";"Total de ovinos - Cabezas";"Total de ovinos - Explotaciones";"Ovejas madres y corderas de reposición - Cabezas";"Ovejas madres y corderas de reposición - Explotaciones";"Otros ovinos - Cabezas";"Otros ovinos - Explotaciones"
"Todas las explotaciones";"52628";"1760";"49533";"1740";"3095";"1276"
"Todas las explotaciones - Explotaciones sin tierras";"4292";"178";"4026";"175";"266";"129"
"Todas las explotaciones - Explotaciones con tierras";"48336";"1582";"45507";"1565";"2829";"1147"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones sin SAU";"548";"16";"511";"16";"37";"14"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU";"47788";"1566";"44996";"1549";"2792";"1133"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - menos de 1";"3004";"177";"2732";"174";"272";"131"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"3154";"198";"2891";"197";"263";"146"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"6373";"296";"5936";"293";"437";"212"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"7865";"246";"7387";"244";"478";"172"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"6610";"229";"6213";"228";"397";"170"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"4108";"146";"3864";"143";"244";"101"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"6294";"131";"5981";"130";"313";"94"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"7485";"112";"7162";"109";"323";"82"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 100 o más";"2895";"31";"2830";"31";"65";"25"
