"";"1 Gastos de personal - Créditos Definitivos - Valor";"1 Gastos de personal - Obligaciones Reconocidas Netas - Valor";"1 Gastos de personal - Pagos Líquidos - Valor";"1 Gastos de personal - Pagos Líquidos Ejercicio corriente - Valor";"1 Gastos de personal - Pagos Líquidos Ejercicios cerrados - Valor";"1 Gastos de personal - Presupuesto Inicial - Valor";"2 Gastos en bienes corrientes y servicios - Créditos Definitivos - Valor";"2 Gastos en bienes corrientes y servicios - Obligaciones Reconocidas Netas - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos Ejercicio corriente - Valor";"2 Gastos en bienes corrientes y servicios - Pagos Líquidos Ejercicios cerrados - Valor";"2 Gastos en bienes corrientes y servicios - Presupuesto Inicial - Valor";"3 Gastos financieros - Créditos Definitivos - Valor";"3 Gastos financieros - Obligaciones Reconocidas Netas - Valor";"3 Gastos financieros - Pagos Líquidos - Valor";"3 Gastos financieros - Pagos Líquidos Ejercicio corriente - Valor";"3 Gastos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"3 Gastos financieros - Presupuesto Inicial - Valor";"4 Transferencias corrientes - Créditos Definitivos - Valor";"4 Transferencias corrientes - Obligaciones Reconocidas Netas - Valor";"4 Transferencias corrientes - Pagos Líquidos - Valor";"4 Transferencias corrientes - Pagos Líquidos Ejercicio corriente - Valor";"4 Transferencias corrientes - Pagos Líquidos Ejercicios cerrados - Valor";"4 Transferencias corrientes - Presupuesto Inicial - Valor";"5 Fondo de contingencia - Créditos Definitivos - Valor";"5 Fondo de contingencia - Obligaciones Reconocidas Netas - Valor";"5 Fondo de contingencia - Pagos Líquidos - Valor";"5 Fondo de contingencia - Pagos Líquidos Ejercicio corriente - Valor";"5 Fondo de contingencia - Pagos Líquidos Ejercicios cerrados - Valor";"5 Fondo de contingencia - Presupuesto Inicial - Valor";"6 Inversiones reales - Créditos Definitivos - Valor";"6 Inversiones reales - Obligaciones Reconocidas Netas - Valor";"6 Inversiones reales - Pagos Líquidos - Valor";"6 Inversiones reales - Pagos Líquidos Ejercicio corriente - Valor";"6 Inversiones reales - Pagos Líquidos Ejercicios cerrados - Valor";"6 Inversiones reales - Presupuesto Inicial - Valor";"7 Transferencias de capital - Créditos Definitivos - Valor";"7 Transferencias de capital - Obligaciones Reconocidas Netas - Valor";"7 Transferencias de capital - Pagos Líquidos - Valor";"7 Transferencias de capital - Pagos Líquidos Ejercicio corriente - Valor";"7 Transferencias de capital - Pagos Líquidos Ejercicios cerrados - Valor";"7 Transferencias de capital - Presupuesto Inicial - Valor";"8 Activos financieros - Créditos Definitivos - Valor";"8 Activos financieros - Obligaciones Reconocidas Netas - Valor";"8 Activos financieros - Pagos Líquidos - Valor";"8 Activos financieros - Pagos Líquidos Ejercicio corriente - Valor";"8 Activos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"8 Activos financieros - Presupuesto Inicial - Valor";"9 Pasivos financieros - Créditos Definitivos - Valor";"9 Pasivos financieros - Obligaciones Reconocidas Netas - Valor";"9 Pasivos financieros - Pagos Líquidos - Valor";"9 Pasivos financieros - Pagos Líquidos Ejercicio corriente - Valor";"9 Pasivos financieros - Pagos Líquidos Ejercicios cerrados - Valor";"9 Pasivos financieros - Presupuesto Inicial - Valor";"Total Gastos - Créditos Definitivos - Valor";"Total Gastos - Obligaciones Reconocidas Netas - Valor";"Total Gastos - Pagos Líquidos - Valor";"Total Gastos - Pagos Líquidos Ejercicio corriente - Valor";"Total Gastos - Pagos Líquidos Ejercicios cerrados - Valor";"Total Gastos - Presupuesto Inicial - Valor"
"2001";"128247";"120535";"119559";"";"";"";"137703";"123800";"103937";"";"";"";"14722";"13097";"13012";"";"";"";"15724";"13574";"11604";"";"";"";"";"";"";"";"";"";"204296";"81491";"55355";"";"";"";"7546";"3539";"2475";"";"";"";"1768";"1069";"988";"";"";"";"21937";"21292";"21077";"";"";"";"531943";"378397";"328007";"";"";""
"2002";"137395";"126495";"125427";"";"";"";"155694";"142677";"113087";"";"";"";"14654";"11923";"10648";"";"";"";"16795";"14647";"11702";"";"";"";"";"";"";"";"";"";"212366";"91495";"63155";"";"";"";"7703";"4385";"3034";"";"";"";"1765";"1103";"1032";"";"";"";"20174";"19596";"19512";"";"";"";"566546";"412321";"347597";"";"";""
"2003";"141642";"132445";"131154";"";"";"";"159638";"146362";"115936";"";"";"";"10569";"9295";"7589";"";"";"";"17126";"14719";"11892";"";"";"";"";"";"";"";"";"";"195056";"87787";"61925";"";"";"";"8022";"2406";"1330";"";"";"";"1820";"1115";"1064";"";"";"";"25185";"23357";"23352";"";"";"";"559056";"417486";"354242";"";"";""
"2004";"152434";"140128";"138800";"";"";"";"189792";"164551";"137259";"";"";"";"9993";"8010";"6286";"";"";"";"19839";"17012";"14564";"";"";"";"";"";"";"";"";"";"204949";"89268";"69297";"";"";"";"6586";"2630";"1857";"";"";"";"1913";"1289";"1268";"";"";"";"31118";"30461";"30461";"";"";"";"616624";"453350";"399794";"";"";""
"2005";"159373";"148154";"146098";"";"";"";"206629";"184671";"154860";"";"";"";"9883";"8645";"8629";"";"";"";"22679";"19968";"16992";"";"";"";"";"";"";"";"";"";"220385";"85128";"64412";"";"";"";"8311";"3414";"2329";"";"";"";"4345";"3589";"3584";"";"";"";"30369";"29493";"28390";"";"";"";"661975";"483061";"425294";"";"";""
"2006";"168257";"156830";"154640";"";"";"";"247306";"219626";"178318";"";"";"";"12441";"9393";"9193";"";"";"";"25193";"22431";"19032";"";"";"";"";"";"";"";"";"";"285542";"129629";"90050";"";"";"";"10088";"3212";"2077";"";"";"";"2326";"1569";"1548";"";"";"";"26756";"26162";"26123";"";"";"";"777910";"568852";"480981";"";"";""
"2007";"180987";"170569";"167419";"";"";"";"248446";"224707";"183653";"";"";"";"11538";"10161";"10115";"";"";"";"26142";"22390";"17979";"";"";"";"";"";"";"";"";"";"268658";"141541";"102922";"";"";"";"10935";"4399";"3524";"";"";"";"2685";"2077";"2046";"";"";"";"30098";"29771";"29762";"";"";"";"779488";"605615";"517420";"";"";""
"2008";"198344";"184818";"182103";"";"";"";"266835";"243167";"200333";"";"";"";"13463";"11719";"11663";"";"";"";"24383";"21741";"18208";"";"";"";"";"";"";"";"";"";"305990";"106155";"79736";"";"";"";"13939";"5653";"4136";"";"";"";"2477";"1862";"1846";"";"";"";"26887";"25590";"25590";"";"";"";"852316";"600705";"523616";"";"";""
"2009";"208161";"195680";"192470";"";"";"";"268683";"238463";"197042";"";"";"";"9736";"6983";"6915";"";"";"";"24275";"21539";"17596";"";"";"";"";"";"";"";"";"";"383616";"190569";"155874";"";"";"";"12428";"5752";"4036";"";"";"";"2374";"1771";"1577";"";"";"";"23774";"18329";"18329";"";"";"";"933047";"679089";"593840";"";"";""
"2010";"211025";"195074";"";"192838";"1646";"205161";"265261";"237778";"";"191390";"39508";"246191";"7344";"4694";"";"4486";"30";"7456";"24487";"21014";"";"16935";"3779";"23656";"";"";"";"";"";"";"249454";"134829";"";"105311";"34540";"89473";"10200";"4702";"";"3245";"1670";"4231";"2412";"1807";"";"1625";"194";"2331";"18088";"17543";"";"16951";"0";"17135";"788270";"617441";"";"532780";"81366";"595634"
