"";"1987 - Votos";"1989 - Votos";"1994 - Votos";"1999 - Votos";"2004 - Votos";"2009 - Votos";"2014 - Votos"
"CDS";"29477";"16847";"";"";"";"";""
"FOROS Y CDS";"";"";"4143";"";"";"";""
"FPAP";"107207";"";"";"";"";"";""
"GV";"";"";"1798";"";"";"";""
"IU";"9946";"10074";"32392";"15660";"6291";"4938";"19246"
"LV";"";"";"";"1746";"864";"";""
"LV-GV";"";"";"";"1352";"";"856";""
"PP";"";"77056";"130872";"170152";"129811";"125691";"74379"
"PRC";"14553";"";"";"";"";"";""
"PSOE";"107541";"97044";"85052";"107218";"104564";"98907";"52056"
"RUIZ-MATEOS";"";"10465";"";"";"";"";""
"UPD";"";"";"";"";"";"8001";"17554"
"P. CANNABIS";"";"";"";"";"825";"";""
"PODEMOS";"";"";"";"";"";"";"19733"
"Otros";"24261";"25342";"5173";"6766";"3047";"5911";"26114"
