"";"Cabritos  lechales - Número de reses sacrificadas";"Cabritos  lechales - Canal total (Tn)";"Cabritos  lechales - Canal media (Kg)";"Cabritos  lechales - Consumo directo (Tn)";"Cabritos  lechales - Consumo industrial (Tn)";"Chivos - Número de reses sacrificadas";"Chivos - Canal total (Tn)";"Chivos - Canal media (Kg)";"Chivos - Consumo directo (Tn)";"Chivos - Consumo industrial (Tn)";"Mayor - Número de reses sacrificadas";"Mayor - Canal total (Tn)";"Mayor - Canal media (Kg)";"Mayor - Consumo directo (Tn)";"Mayor - Consumo industrial (Tn)"
"2001";"835";"5.56";"6.66";"5.56";"0";"1";"0.01";"11";"0.01";"0";"20";"0.48";"23.95";"0.48";"0"
"2002";"548";"3.59";"6.55";"3.59";"0";"44";"0.66";"14.98";"0.66";"0";"19";"0.41";"21.74";"0.41";"0"
"2003";"926";"6.34";"6.84";"6.34";"0";"63";"0.82";"13.02";"0.82";"0";"1";"0.02";"15";"0.02";"0"
"2004";"1070";"8.36";"7.82";"8.36";"0";"103";"1.03";"10";"1.03";"0";"0";"0";"0";"0";"0"
"2005";"920";"6.67";"7.25";"6.67";"0";"80";"0.76";"9.5";"0.76";"0";"1";"0.02";"20";"0.02";"0"
"2006";"768";"5.01";"6.52";"5.01";"0";"10";"0.13";"12.7";"0.13";"0";"29";"0.38";"13.17";"0.38";"0"
"2007";"236";"1.65";"7.01";"1.65";"0";"0";"0";"0";"0";"0";"1";"0.02";"20";"0.02";"0"
"2008";"460";"2.82";"6.12";"2.82";"0";"3";"0.05";"15";"0.05";"0";"1";"0.02";"17";"0.02";"0"
"2009";"493";"3.12";"6.33";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"";""
"2010";"919";"6.09";"6.63";"0";"0";"117";"1.24";"10.63";"0";"0";"180";"4.19";"23.3";"";""
"2011";"1040";"5.97";"5.74";"0";"0";"0";"0";"0";"0";"0";"13";"0.32";"24.62";"";""
"2012";"837";"4.89";"5.84";"0";"0";"13";"0.09";"6.69";"0";"0";"25";"0.54";"21.44";"";""
"2013";"454";"2.97";"6.53";"0";"0";"0";"0";"0";"0";"0";"3";"0.06";"20.67";"";""
"2014";"623";"3.83";"6.14";"3.83";"0";"0";"0";"0";"0";"0";"10";"0.14";"14.4";"0.14";""
"2015";"557";"3.65";"6.55";"3.65";"0";"0";"0";"0";"0";"0";"1";"0.01";"14";"0.01";""
"2016";"984";"6.53";"6.64";"6.53";"0";"0";"0";"0";"0";"0";"15";"0.22";"14.33";"0.22";""
"2017";"1130";"7.34";"6.5";"6.53";"0";"0";"0";"0";"0";"0";"16";"0.3";"18.56";"0.22";""
"2018";"786";"5.4";"6.86";"5.4";"0.04";"0";"0";"0";"0";"0";"20";"0.34";"17.15";"0.34";""
"2019";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2020";"475";"11.11";"23.39";"11.11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2021";"478";"3.68";"7.69";"0.87";"0";"0";"0";"0";"0";"0";"4";"0.08";"19.25";"0.02";"0"
"2022";"379";"2.59";"6.82";"2.59";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2023";"531";"3.7";"6.96";"3.7";"0";"0";"0";"0";"0";"0";"1";"0.02";"20";"0.02";"0"
