"";"Total - Número de estancias causadas";"Andalucía - Número de estancias causadas";"Almería - Número de estancias causadas";"Cádiz - Número de estancias causadas";"Córdoba - Número de estancias causadas";"Granada - Número de estancias causadas";"Huelva - Número de estancias causadas";"Jaén - Número de estancias causadas";"Málaga - Número de estancias causadas";"Sevilla - Número de estancias causadas";"Aragón - Número de estancias causadas";"Huesca - Número de estancias causadas";"Teruel - Número de estancias causadas";"Zaragoza - Número de estancias causadas";"Asturias (Principado de) - Número de estancias causadas";"Balears (Illes) - Número de estancias causadas";"Canarias - Número de estancias causadas";"Palmas (Las) - Número de estancias causadas";"Santa Cruz de Tenerife - Número de estancias causadas";"Cantabria - Número de estancias causadas";"Castilla y León - Número de estancias causadas";"Avila - Número de estancias causadas";"Burgos - Número de estancias causadas";"León - Número de estancias causadas";"Palencia - Número de estancias causadas";"Salamanca - Número de estancias causadas";"Segovia - Número de estancias causadas";"Soria - Número de estancias causadas";"Valladolid - Número de estancias causadas";"Zamora - Número de estancias causadas";"Castilla - La Mancha - Número de estancias causadas";"Albacete - Número de estancias causadas";"Ciudad Real - Número de estancias causadas";"Cuenca - Número de estancias causadas";"Guadalajara - Número de estancias causadas";"Toledo - Número de estancias causadas";"Cataluña - Número de estancias causadas";"Barcelona - Número de estancias causadas";"Girona - Número de estancias causadas";"Lleida - Número de estancias causadas";"Tarragona - Número de estancias causadas";"Comunitat Valenciana - Número de estancias causadas";"Alicante/Alacant - Número de estancias causadas";"Castellón/Castelló - Número de estancias causadas";"Valencia/València - Número de estancias causadas";"Extremadura - Número de estancias causadas";"Badajoz - Número de estancias causadas";"Cáceres - Número de estancias causadas";"Galicia - Número de estancias causadas";"Coruña (A) - Número de estancias causadas";"Lugo - Número de estancias causadas";"Ourense - Número de estancias causadas";"Pontevedra - Número de estancias causadas";"Madrid (Comunidad de) - Número de estancias causadas";"Murcia (Región de) - Número de estancias causadas";"Navarra (Comun. Foral de) - Número de estancias causadas";"País Vasco - Número de estancias causadas";"Alava - Número de estancias causadas";"Guipúzcoa - Número de estancias causadas";"Vizcaya - Número de estancias causadas";"Rioja (La) - Número de estancias causadas";"Ceuta - Número de estancias causadas";"Melilla - Número de estancias causadas";"Extranjero - Número de estancias causadas"
"1998";"702563";"862";"33";"210";"27";"40";"2";"0";"372";"179";"172";"110";"36";"26";"3338";"17";"6278";"178";"6100";"664060";"14704";"25";"5296";"4218";"3335";"64";"37";"30";"1306";"393";"103";"0";"25";"0";"10";"68";"413";"319";"30";"55";"8";"451";"92";"282";"77";"358";"28";"329";"1242";"387";"182";"288";"385";"2567";"31";"117";"3956";"434";"731";"2791";"3868";"0";"0";"27"
"1999";"657328";"473";"3";"4";"63";"2";"284";"15";"41";"60";"2364";"39";"1051";"1274";"6406";"6";"239";"191";"48";"616229";"17452";"32";"8337";"3938";"3666";"185";"21";"21";"869";"383";"63";"5";"36";"1";"12";"9";"554";"474";"0";"13";"66";"178";"118";"4";"56";"641";"14";"628";"524";"122";"139";"49";"213";"1953";"136";"501";"6033";"755";"780";"4498";"3519";"0";"0";"58"
"2000";"599959";"288";"22";"10";"9";"2";"11";"5";"55";"174";"138";"26";"60";"52";"3069";"49";"142";"125";"18";"559733";"13803";"172";"5813";"3181";"2479";"150";"60";"9";"1494";"446";"194";"16";"29";"4";"80";"66";"220";"188";"0";"27";"5";"251";"75";"0";"176";"2429";"25";"2404";"704";"59";"433";"59";"153";"1669";"106";"1088";"12471";"802";"9026";"2644";"3426";"4";"0";"175"
"2001";"453616";"262";"6";"82";"68";"15";"30";"0";"32";"30";"97";"0";"4";"93";"1673";"0";"116";"90";"26";"430630";"9948";"4";"4832";"1615";"2341";"88";"14";"53";"647";"354";"83";"6";"40";"8";"14";"14";"360";"237";"119";"4";"0";"177";"104";"12";"60";"470";"167";"302";"347";"35";"94";"38";"180";"1304";"163";"168";"3240";"907";"685";"1648";"4526";"0";"17";"36"
"2002";"511010";"130";"0";"10";"14";"18";"4";"0";"52";"31";"246";"5";"0";"241";"1827";"7";"99";"28";"72";"488693";"9575";"139";"4487";"1768";"2117";"93";"9";"14";"684";"265";"99";"2";"10";"49";"5";"33";"118";"85";"6";"15";"11";"283";"59";"19";"205";"277";"89";"188";"205";"74";"21";"11";"99";"1339";"46";"206";"2915";"578";"468";"1869";"4942";"1";"0";"0"
"2003";"557807";"249";"0";"5";"0";"0";"0";"22";"202";"20";"332";"8";"0";"324";"2171";"34";"100";"100";"0";"533621";"9324";"75";"4377";"1771";"2075";"247";"21";"0";"649";"108";"289";"9";"184";"15";"3";"77";"144";"135";"0";"0";"9";"411";"352";"2";"57";"493";"137";"356";"393";"81";"18";"1";"293";"1254";"59";"308";"3574";"532";"919";"2123";"5031";"11";"7";"0"
"2004";"468310";"435";"19";"33";"0";"10";"0";"55";"283";"34";"105";"3";"20";"82";"1696";"56";"36";"3";"33";"445619";"8558";"30";"4106";"1214";"2304";"119";"46";"2";"675";"63";"128";"3";"75";"34";"2";"14";"264";"171";"43";"0";"51";"135";"100";"3";"31";"242";"73";"169";"508";"313";"2";"103";"90";"1238";"204";"310";"3643";"445";"503";"2695";"5131";"0";"0";"0"
"2005";"489292";"515";"0";"23";"21";"9";"14";"3";"402";"42";"166";"22";"0";"144";"1493";"30";"147";"101";"47";"467022";"7969";"18";"3284";"1486";"2381";"119";"20";"97";"380";"182";"60";"3";"3";"8";"4";"42";"146";"95";"10";"21";"20";"196";"136";"13";"48";"270";"130";"140";"172";"42";"0";"4";"126";"1423";"31";"299";"4549";"514";"679";"3356";"4754";"0";"6";"43"
"2006";"462611";"352";"58";"25";"3";"5";"0";"30";"165";"65";"206";"81";"5";"120";"1559";"12";"166";"86";"80";"435011";"7588";"83";"2902";"833";"2668";"154";"3";"40";"814";"90";"184";"0";"4";"15";"38";"127";"255";"194";"9";"12";"40";"119";"51";"1";"68";"198";"40";"157";"316";"118";"91";"56";"51";"1448";"3";"353";"3782";"309";"705";"2768";"3886";"7";"2";"7165"
"2007";"495567";"408";"3";"27";"71";"17";"0";"0";"268";"23";"96";"3";"0";"93";"1594";"5";"422";"394";"28";"468879";"4885";"45";"1623";"703";"1506";"141";"36";"15";"653";"164";"56";"6";"40";"1";"7";"2";"245";"181";"2";"34";"28";"150";"62";"6";"81";"202";"59";"143";"469";"292";"40";"10";"127";"1365";"2";"593";"4583";"665";"1066";"2852";"5763";"14";"0";"5836"
"2008";"457486";"694";"7";"168";"21";"44";"14";"40";"299";"100";"178";"56";"3";"119";"1318";"134";"323";"201";"122";"437733";"4306";"51";"1564";"596";"1192";"182";"26";"7";"444";"243";"106";"0";"15";"30";"29";"31";"230";"185";"6";"0";"39";"78";"24";"2";"52";"368";"68";"300";"293";"76";"111";"22";"83";"1124";"19";"356";"4038";"480";"1072";"2486";"5887";"0";"24";"276"
"2009";"463040";"358";"0";"140";"32";"19";"31";"29";"65";"41";"201";"13";"69";"119";"1063";"55";"161";"83";"78";"438829";"12904";"66";"1784";"899";"8902";"204";"49";"14";"768";"217";"47";"1";"7";"0";"35";"4";"147";"142";"3";"0";"2";"119";"20";"52";"47";"260";"50";"210";"145";"24";"27";"23";"71";"1444";"44";"210";"3211";"347";"427";"2436";"3734";"0";"0";"109"
"2010";"433259";"158";"0";"41";"46";"9";"1";"14";"29";"17";"291";"27";"19";"245";"2379";"17";"157";"117";"39";"415285";"4410";"26";"1188";"663";"1173";"261";"63";"13";"829";"193";"92";"0";"17";"12";"19";"43";"288";"225";"4";"3";"56";"209";"63";"7";"139";"291";"154";"137";"417";"75";"21";"86";"235";"1332";"33";"125";"4291";"655";"731";"2905";"3305";"16";"0";"166"
"2011";"415596";"163";"6";"38";"1";"31";"2";"19";"15";"51";"891";"93";"35";"763";"1975";"31";"253";"245";"8";"398544";"4313";"25";"1453";"846";"1045";"59";"18";"45";"619";"202";"73";"7";"3";"23";"16";"24";"208";"105";"14";"27";"62";"133";"82";"14";"37";"228";"20";"208";"267";"51";"24";"48";"144";"1419";"27";"327";"4172";"483";"812";"2877";"2325";"11";"0";"234"
"2012";"414565";"248";"9";"29";"35";"45";"";"7";"73";"50";"808";"234";"81";"493";"2005";"50";"100";"78";"22";"399011";"4563";"6";"1206";"962";"1295";"141";"10";"15";"636";"292";"134";"12";"21";"29";"32";"40";"264";"205";"21";"2";"36";"141";"51";"13";"77";"363";"39";"324";"203";"88";"29";"12";"74";"1505";"34";"301";"3548";"634";"694";"2220";"1104";"3";"";"180"
"2013";"416786";"312";"38";"16";"9";"83";"";"7";"78";"81";"509";"151";"10";"348";"2893";"67";"249";"210";"39";"398621";"4342";"19";"1163";"741";"1270";"129";"15";"10";"812";"183";"120";"38";"";"";"41";"41";"243";"186";"7";"";"50";"160";"58";"10";"92";"183";"40";"143";"230";"59";"129";"9";"33";"1565";"12";"377";"5219";"453";"869";"3897";"1564";"2";"7";"111"
"2014";"422874";"205";"24";"13";"17";"30";"14";"14";"41";"52";"769";"71";"102";"596";"2001";"61";"306";"275";"31";"405718";"3759";"70";"983";"808";"852";"209";"35";"13";"524";"265";"71";"17";"2";"4";"22";"26";"337";"269";"5";"5";"58";"147";"53";"51";"43";"220";"36";"184";"221";"51";"31";"12";"127";"1730";"51";"343";"5539";"464";"750";"4325";"1219";"";"";"177"
"2015";"453577";"317";"15";"43";"5";"72";"5";"43";"74";"60";"602";"146";"";"456";"1457";"7";"203";"160";"43";"436133";"3684";"67";"1176";"717";"874";"144";"10";"11";"537";"148";"139";"37";"33";"";"24";"45";"355";"243";"4";"21";"87";"224";"99";"23";"102";"347";"67";"280";"210";"79";"45";"26";"60";"1443";"15";"397";"6357";"682";"1402";"4273";"1621";"";"";"66"
"2016";"464544";"248";"2";"27";"21";"24";"65";"2";"46";"61";"338";"76";"35";"227";"1596";"56";"133";"47";"86";"451443";"2808";"28";"604";"601";"809";"70";"14";"1";"509";"172";"31";"8";"16";"1";"1";"5";"119";"117";"";"";"2";"108";"91";"3";"14";"384";"20";"364";"215";"174";"10";"19";"12";"909";"27";"457";"4061";"423";"1256";"2382";"1042";"3";"";"566"
"2017";"467079";"230";"7";"24";"16";"35";"";"14";"106";"28";"437";"168";"";"269";"1448";"40";"87";"33";"54";"454684";"2847";"32";"570";"463";"904";"178";"11";"";"604";"85";"67";"4";"22";"";"5";"36";"111";"87";"8";"3";"13";"42";"12";"8";"22";"152";"44";"108";"106";"40";"24";"14";"28";"785";"27";"577";"3359";"454";"885";"2020";"1585";"8";"";"487"
"2018";"493433";"156";"10";"14";"19";"12";"19";"5";"30";"47";"1289";"525";"175";"589";"1528";"35";"151";"97";"54";"480129";"2451";"35";"496";"538";"732";"97";"17";"3";"379";"154";"85";"40";"11";"";"26";"8";"163";"114";"22";"3";"24";"81";"32";"6";"43";"168";"69";"99";"102";"64";"12";"4";"22";"835";"21";"322";"3443";"390";"689";"2364";"1451";"1";"4";"1018"
"2019";"547736";"123";"8";"33";"2";"8";"9";"7";"10";"46";"476";"95";"25";"357";"1783";"14";"91";"35";"56";"534359";"3208";"104";"606";"329";"1008";"417";"2";"6";"650";"84";"57";"";"9";"5";"21";"22";"120";"105";"8";"";"7";"112";"54";"19";"38";"157";"73";"84";"51";"22";"1";"13";"15";"813";"12";"364";"3174";"529";"721";"1923";"1411";"";"1";"1410"
"2020";"755516";"119";"22";"9";"4";"7";"1";"27";"7";"41";"436";"155";"8";"273";"1474";"21";"120";"98";"22";"744320";"2346";"21";"408";"586";"712";"108";"10";"3";"446";"51";"50";"3";"1";"";"29";"18";"95";"89";"";"";"6";"45";"12";"7";"26";"135";"57";"78";"98";"63";"20";"7";"8";"878";"16";"356";"3187";"463";"485";"2239";"1073";"1";"";"746"
"2021";"459808";"160";"33";"8";"";"2";"11";"4";"42";"61";"317";"116";"72";"129";"1290";"9";"122";"85";"37";"448968";"1923";"25";"462";"259";"628";"213";"21";"";"303";"11";"67";"16";"1";"";"30";"19";"167";"147";"1";"7";"12";"123";"72";"3";"48";"230";"30";"200";"156";"107";"4";"";"45";"1178";"10";"248";"3003";"483";"657";"1864";"899";"";"";"937"
