"";"Total niños que disponen de teléfono móvil - Porcentaje";"Total niños usuarios de Internet en los últimos 3 meses - Porcentaje";"Total niños usuarios de ordenador en los últimos 3 meses - Porcentaje"
"2003";"33.87";"38.82";"48.78"
"2004";"45.36";"58.71";"64.64"
"2005";"53.64";"68.32";"66.20"
"2006";"62.70";"68.60";"67.85"
"2007";"68.00";"83.80";"93.10"
"2008";"67.40";"86.20";"96.00"
"2009";"58.90";"92.20";"95.00"
"2010";"57.70";"93.30";"98.20"
"2011";"61.00";"96.20";"100.00"
"2012";"65.60";"95.70";"97.10"
"2013";"67.10";"95.00";"98.90"
"2014";"57.40";"94.20";"97.30"
