"";"01. Total - Grado Medio - Número de centros";"01. Total - Grado Superior - Número de centros";"01. Total - Total - Número de centros";"02. Públicos - Grado Medio - Número de centros";"02. Públicos - Grado Superior - Número de centros";"02. Públicos - Total - Número de centros";"03. Privados (total) - Grado Medio - Número de centros";"03. Privados (total) - Grado Superior - Número de centros";"03. Privados (total) - Total - Número de centros";"04. Privados Concertados - Grado Medio - Número de centros";"04. Privados Concertados - Grado Superior - Número de centros";"04. Privados Concertados - Total - Número de centros"
"1999-2000";"38";"35";"45";"23";"23";"26";"15";"12";"19";"";"";""
"2000-2001";"38";"36";"45";"23";"23";"26";"15";"13";"19";"";"";""
"2001-2002";"39";"37";"";"24";"24";"";"15";"13";"";"13";"8";""
"2002-2003";"39";"40";"";"24";"25";"";"15";"15";"";"13";"9";""
"2003-2004";"40";"41";"";"24";"26";"";"16";"15";"";"13";"9";""
"2004-2005";"40";"38";"";"27";"26";"";"13";"12";"";"13";"9";""
"2005-2006";"40";"37";"";"27";"26";"";"13";"11";"";"13";"9";""
"2006-2007";"42";"38";"";"29";"27";"";"13";"11";"";"13";"9";""
"2007-2008";"42";"37";"";"29";"27";"";"13";"10";"";"13";"9";""
"2008-2009";"42";"37";"";"29";"27";"";"13";"10";"";"13";"9";""
"2009-2010";"42";"38";"";"29";"27";"";"13";"9";"";"0";"2";""
"2010-2011";"43";"39";"";"30";"28";"";"13";"9";"";"";"2";""
"2011-2012";"44";"37";"";"31";"26";"";"13";"11";"";"13";"9";""
"2012-2013";"44";"37";"";"31";"26";"";"13";"11";"";"13";"9";""
"2013-2014";"44";"40";"";"31";"26";"";"13";"14";"";"13";"10";""
"2014-2015";"46";"43";"";"31";"26";"";"15";"17";"";"15";"12";""
"2015-2016";"47";"44";"";"30";"27";"";"17";"17";"";"17";"12";""
"2016-2017";"46";"44";"";"31";"27";"";"15";"17";"";"15";"12";""
"2017-2018";"46";"45";"";"31";"28";"";"15";"17";"";"15";"5";""
"2018-2019";"47";"46";"";"32";"28";"";"15";"18";"";"";"";""
"2019-2020";"47";"46";"";"32";"28";"";"15";"18";"";"";"";""
"2020-2021";"48";"45";"";"32";"28";"";"16";"17";"";"15";"12";""
"2021-2022";"54";"44";"";"36";"28";"";"18";"16";"";"16";"12";""
"2022-2023";"49";"44";"";"31";"28";"";"18";"16";"";"";"";""
