"";"Total - Ambos sexos - Valor absoluto";"Total - Hombres - Valor absoluto";"Total - Mujeres - Valor absoluto";"1 Directores y gerentes - Ambos sexos - Valor absoluto";"1 Directores y gerentes - Hombres - Valor absoluto";"1 Directores y gerentes - Mujeres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Ambos sexos - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Hombres - Valor absoluto";"2 Técnicos y profesionales científicos e intelectuales - Mujeres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Ambos sexos - Valor absoluto";"3 Técnicos; profesionales de apoyo - Hombres - Valor absoluto";"3 Técnicos; profesionales de apoyo - Mujeres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Ambos sexos - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Hombres - Valor absoluto";"4 Empleados contables, administrativos y otros empleados de oficina - Mujeres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Ambos sexos - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Hombres - Valor absoluto";"5 Trabajadores de los servicios de restauración, personales, protección y vendedores - Mujeres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Ambos sexos - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Hombres - Valor absoluto";"6 Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Mujeres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Ambos sexos - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Hombres - Valor absoluto";"7 Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción (excepto operadores de instalaciones y maquinaria) - Mujeres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Ambos sexos - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Hombres - Valor absoluto";"8 Operadores de instalaciones y maquinaria, y montadores - Mujeres - Valor absoluto";"9 Ocupaciones elementales - Ambos sexos - Valor absoluto";"9 Ocupaciones elementales - Hombres - Valor absoluto";"9 Ocupaciones elementales - Mujeres - Valor absoluto";"0 Ocupaciones militares - Ambos sexos - Valor absoluto";"0 Ocupaciones militares - Hombres - Valor absoluto";"0 Ocupaciones militares - Mujeres - Valor absoluto"
"2005";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2005 - 1";"230.7";"143.4";"87.3";"15.5";"10.5";"5.0";"28.7";"12.8";"15.9";"22.9";"13.7";"9.2";"19.3";"7.5";"11.8";"41.0";"14.2";"26.8";"10.6";"6.2";"4.4";"44.8";"42.1";"2.7";"27.3";"25.3";"2.1";"20.4";"11.0";"9.4";"0.2";"0.2";""
"2005 - 2";"235.6";"143.5";"92.2";"14.6";"9.9";"4.6";"30.3";"13.9";"16.4";"21.0";"11.9";"9.1";"18.3";"6.8";"11.5";"37.9";"11.6";"26.2";"12.0";"8.0";"4.0";"45.4";"41.3";"4.1";"26.1";"24.8";"1.4";"30.1";"15.2";"14.9";"";"";""
"2005 - 3";"245.9";"147.3";"98.7";"18.9";"12.6";"6.3";"33.2";"15.5";"17.7";"24.8";"14.4";"10.4";"17.3";"7.1";"10.2";"41.3";"12.7";"28.6";"13.7";"9.2";"4.5";"41.8";"37.4";"4.3";"24.3";"22.7";"1.6";"30.5";"15.5";"14.9";"0.3";"0.1";"0.1"
"2005 - 4";"244.4";"144.5";"99.9";"17.1";"10.8";"6.3";"31.8";"14.4";"17.4";"25.9";"15.5";"10.5";"16.8";"6.6";"10.2";"41.7";"11.9";"29.7";"12.5";"8.7";"3.8";"43.0";"40.2";"2.8";"25.2";"23.5";"1.8";"30.2";"12.7";"17.5";"0.2";"0.2";""
"2006";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2006 - 1";"245.9";"146.0";"99.9";"16.4";"11.7";"4.7";"31.8";"14.2";"17.6";"25.2";"12.9";"12.3";"15.8";"6.3";"9.6";"42.2";"14.0";"28.2";"11.6";"7.8";"3.8";"45.2";"42.1";"3.1";"25.7";"23.7";"2.1";"31.5";"13.0";"18.5";"0.6";"0.5";"0.1"
"2006 - 2";"247.3";"147.2";"100.2";"16.5";"12.1";"4.4";"30.7";"15.1";"15.6";"25.8";"12.5";"13.3";"16.4";"6.4";"10.1";"44.3";"15.0";"29.3";"9.3";"6.3";"3.0";"45.4";"42.7";"2.7";"24.6";"22.0";"2.6";"33.8";"14.6";"19.2";"0.5";"0.4";"0.1"
"2006 - 3";"252.2";"148.7";"103.5";"18.3";"13.1";"5.2";"30.9";"14.1";"16.8";"26.5";"13.7";"12.8";"16.6";"5.6";"11.0";"47.0";"15.6";"31.4";"7.8";"5.8";"2.1";"47.4";"45.8";"1.6";"25.5";"22.5";"3.0";"31.3";"11.9";"19.4";"0.9";"0.7";"0.1"
"2006 - 4";"253.4";"147.4";"106.0";"20.5";"13.7";"6.9";"32.2";"15.1";"17.1";"30.9";"15.9";"15.0";"16.7";"5.1";"11.6";"45.3";"14.9";"30.5";"7.9";"5.7";"2.2";"47.9";"46.3";"1.6";"23.1";"20.2";"2.9";"28.0";"9.9";"18.1";"0.9";"0.7";"0.2"
