"";"Total - Total - Afiliados";"Total - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Total - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Total - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Total - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Total - Actividades Financieras y de Seguros - Afiliados";"Total - Actividades Inmobiliarias - Afiliados";"Total - Actividades no Clasificables - Afiliados";"Total - Actividades Profesionales Científicas y Técnicas - Afiliados";"Total - Actividades Sanitarias y Servicios centrales - Afiliados";"Total - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Total - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Total - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Total - Construcción - Afiliados";"Total - Educación - Afiliados";"Total - Hostelería - Afiliados";"Total - Industria Manufacturera - Afiliados";"Total - Industrias Extractivas - Afiliados";"Total - Información y Comunicaciones - Afiliados";"Total - Otros Servicios - Afiliados";"Total - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Total - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Total - Transporte y Almacenamiento - Afiliados";"Total - S.E. Agrario - Afiliados";"Total - S.E. Hogar - Afiliados";"Países procedentes de fuera de la Unión Europea - Total - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Financieras y de Seguros - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Inmobiliarias - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades no Clasificables - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Profesionales Científicas y Técnicas - Afiliados";"Países procedentes de fuera de la Unión Europea - Actividades Sanitarias y Servicios centrales - Afiliados";"Países procedentes de fuera de la Unión Europea - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Países procedentes de fuera de la Unión Europea - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Países procedentes de fuera de la Unión Europea - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Países procedentes de fuera de la Unión Europea - Construcción - Afiliados";"Países procedentes de fuera de la Unión Europea - Educación - Afiliados";"Países procedentes de fuera de la Unión Europea - Hostelería - Afiliados";"Países procedentes de fuera de la Unión Europea - Industria Manufacturera - Afiliados";"Países procedentes de fuera de la Unión Europea - Industrias Extractivas - Afiliados";"Países procedentes de fuera de la Unión Europea - Información y Comunicaciones - Afiliados";"Países procedentes de fuera de la Unión Europea - Otros Servicios - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Países procedentes de fuera de la Unión Europea - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Países procedentes de fuera de la Unión Europea - Transporte y Almacenamiento - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Agrario - Afiliados";"Países procedentes de fuera de la Unión Europea - S.E. Hogar - Afiliados";"Paises procedentes de la UE - Total - Afiliados";"Paises procedentes de la UE - Actividades Administrativas Y Servicios auxiliares - Afiliados";"Paises procedentes de la UE - Actividades Artísticas, Recreativas y de Entretenimiento - Afiliados";"Paises procedentes de la UE - Actividades de los Hogares como Empleadores de Personal Doméstico y Productores de Bienes y Servicios para uso Propio - Afiliados";"Paises procedentes de la UE - Actividades de Organizaciones y Organismo Extraterritoriales - Afiliados";"Paises procedentes de la UE - Actividades Financieras y de Seguros - Afiliados";"Paises procedentes de la UE - Actividades Inmobiliarias - Afiliados";"Paises procedentes de la UE - Actividades no Clasificables - Afiliados";"Paises procedentes de la UE - Actividades Profesionales Científicas y Técnicas - Afiliados";"Paises procedentes de la UE - Actividades Sanitarias y Servicios centrales - Afiliados";"Paises procedentes de la UE - Administración Pública Y Defensa; Seguridad Social Obligatoria - Afiliados";"Paises procedentes de la UE - Agricultura, Ganadería, Caza, Selvicultura y Pesca - Afiliados";"Paises procedentes de la UE - Comercio; Reparación de Vehículos de Motor y Bicicletas - Afiliados";"Paises procedentes de la UE - Construcción - Afiliados";"Paises procedentes de la UE - Educación - Afiliados";"Paises procedentes de la UE - Hostelería - Afiliados";"Paises procedentes de la UE - Industria Manufacturera - Afiliados";"Paises procedentes de la UE - Industrias Extractivas - Afiliados";"Paises procedentes de la UE - Información y Comunicaciones - Afiliados";"Paises procedentes de la UE - Otros Servicios - Afiliados";"Paises procedentes de la UE - Suministro de Agua, Actividades de Saneamiento, Gestión de Residuos y Descontaminación - Afiliados";"Paises procedentes de la UE - Suministro de Energía Eléctrica, Gas, Vapor y Aire Acondicionado - Afiliados";"Paises procedentes de la UE - Transporte y Almacenamiento - Afiliados";"Paises procedentes de la UE - S.E. Agrario - Afiliados";"Paises procedentes de la UE - S.E. Hogar - Afiliados"
"2009";"9147";"705";"173";"13";"0";"12";"10";"0";"131";"374";"123";"35";"963";"1882";"196";"2651";"845";"5";"43";"207";"56";"2";"721";"";"";"6412";"548";"121";"7";"0";"4";"8";"0";"82";"309";"92";"18";"743";"1248";"61";"2141";"540";"4";"31";"153";"45";"0";"256";"";"";"2735";"158";"52";"6";"0";"8";"1";"0";"50";"65";"30";"16";"219";"634";"135";"510";"305";"1";"11";"54";"11";"2";"466";"";""
"2009 - Enero";"8613";"697";"143";"12";"0";"7";"10";"0";"134";"326";"117";"32";"921";"1963";"198";"2156";"857";"6";"43";"227";"49";"1";"714";"";"";"6087";"565";"93";"6";"0";"3";"8";"0";"83";"269";"94";"15";"715";"1350";"60";"1762";"559";"4";"32";"169";"40";"0";"260";"";"";"2526";"132";"50";"6";"0";"4";"2";"0";"51";"57";"23";"17";"206";"613";"138";"394";"298";"2";"11";"58";"9";"1";"454";"";""
"2009 - Febrero";"8864";"716";"154";"12";"0";"9";"9";"0";"134";"328";"108";"35";"944";"2069";"209";"2210";"861";"6";"44";"226";"50";"1";"739";"";"";"6238";"572";"103";"6";"0";"4";"7";"0";"80";"270";"85";"18";"732";"1420";"63";"1802";"552";"4";"34";"171";"42";"0";"273";"";"";"2626";"144";"51";"6";"0";"5";"2";"0";"54";"58";"23";"17";"212";"649";"146";"408";"309";"2";"10";"55";"8";"1";"466";"";""
"2009 - Marzo";"8997";"722";"169";"12";"0";"13";"8";"0";"132";"341";"109";"39";"967";"2064";"220";"2310";"851";"4";"46";"209";"51";"1";"729";"";"";"6328";"567";"118";"6";"0";"5";"7";"0";"80";"282";"86";"22";"744";"1416";"63";"1889";"547";"3";"36";"156";"42";"0";"259";"";"";"2669";"155";"51";"6";"0";"8";"1";"0";"52";"59";"23";"17";"223";"648";"157";"421";"304";"1";"10";"53";"9";"1";"470";"";""
"2009 - Abril";"9091";"701";"180";"12";"0";"13";"9";"0";"121";"349";"107";"38";"950";"1981";"226";"2520";"842";"4";"45";"207";"53";"1";"732";"";"";"6381";"540";"126";"6";"0";"5";"8";"0";"72";"289";"84";"22";"728";"1350";"65";"2056";"540";"3";"34";"152";"43";"0";"258";"";"";"2710";"161";"54";"6";"0";"8";"1";"0";"49";"60";"23";"16";"222";"631";"161";"464";"302";"1";"11";"55";"10";"1";"474";"";""
"2009 - Mayo";"9124";"676";"175";"12";"0";"13";"9";"0";"127";"358";"116";"33";"950";"1953";"226";"2599";"848";"4";"41";"201";"53";"2";"728";"";"";"6384";"514";"124";"6";"0";"5";"8";"0";"76";"294";"89";"18";"728";"1313";"64";"2119";"547";"3";"30";"146";"43";"0";"257";"";"";"2740";"162";"51";"6";"0";"8";"1";"0";"51";"64";"27";"15";"222";"640";"162";"480";"301";"1";"11";"55";"10";"2";"471";"";""
"2009 - Junio";"9296";"679";"172";"13";"0";"14";"9";"0";"136";"372";"142";"35";"971";"1961";"181";"2731";"855";"5";"41";"195";"55";"2";"727";"";"";"6505";"525";"122";"7";"0";"6";"8";"0";"84";"305";"104";"19";"743";"1296";"59";"2198";"553";"4";"29";"142";"45";"0";"256";"";"";"2791";"154";"50";"6";"0";"8";"1";"0";"52";"67";"38";"16";"228";"665";"122";"533";"302";"1";"12";"53";"10";"2";"471";"";""
"2009 - Julio";"9956";"718";"184";"14";"0";"13";"10";"0";"133";"395";"144";"35";"1009";"1903";"148";"3320";"887";"5";"43";"206";"59";"2";"728";"";"";"7040";"554";"132";"8";"0";"5";"9";"0";"82";"323";"108";"19";"775";"1250";"51";"2656";"574";"4";"31";"153";"47";"0";"259";"";"";"2916";"164";"52";"6";"0";"8";"1";"0";"51";"72";"36";"16";"234";"653";"97";"664";"313";"1";"12";"53";"12";"2";"469";"";""
"2009 - Agosto";"10170";"745";"201";"14";"0";"14";"11";"0";"128";"411";"142";"36";"1013";"1890";"129";"3532";"862";"6";"43";"217";"61";"2";"713";"";"";"7247";"578";"143";"7";"0";"5";"10";"0";"80";"337";"104";"20";"784";"1248";"49";"2825";"557";"5";"31";"164";"50";"0";"250";"";"";"2923";"167";"58";"7";"0";"9";"1";"0";"48";"74";"38";"16";"229";"642";"80";"707";"305";"1";"12";"53";"11";"2";"463";"";""
"2009 - Septiembre";"9547";"734";"193";"13";"0";"13";"11";"0";"130";"408";"142";"36";"984";"1819";"141";"3027";"862";"5";"42";"212";"61";"2";"712";"";"";"6767";"573";"140";"7";"0";"4";"10";"0";"83";"336";"101";"19";"767";"1195";"55";"2436";"547";"4";"30";"162";"48";"0";"250";"";"";"2780";"161";"53";"6";"0";"9";"1";"0";"47";"72";"41";"17";"217";"624";"86";"591";"315";"1";"12";"50";"13";"2";"462";"";""
"2009 - Octubre";"9084";"723";"182";"13";"0";"12";"11";"0";"129";"404";"133";"35";"961";"1780";"219";"2622";"843";"5";"41";"197";"61";"2";"711";"";"";"6311";"559";"129";"7";"0";"3";"9";"0";"83";"335";"95";"19";"746";"1129";"69";"2115";"538";"4";"29";"145";"48";"0";"249";"";"";"2773";"164";"53";"6";"0";"9";"2";"0";"46";"69";"38";"16";"215";"651";"150";"507";"305";"1";"12";"52";"13";"2";"462";"";""
