"";"Bovino: número de explotaciones - Explotaciones y Cabezas";"Bovino: número de cabezas - Explotaciones y Cabezas";"Ovino y caprino: número de explotaciones - Explotaciones y Cabezas";"Ovino y caprino: número de cabezas - Explotaciones y Cabezas";"Porcino: número de explotaciones - Explotaciones y Cabezas";"Porcino: número de cabezas - Explotaciones y Cabezas";"Aves: número de explotaciones - Explotaciones y Cabezas";"Aves: número de cabezas - Explotaciones y Cabezas";"Otros animales: número de explotaciones - Explotaciones y Cabezas"
"Todas las explotaciones";"63";"3279";"17";"1765";"";"";"1";"190";"18"
"Todas las explotaciones - Explotaciones sin tierras";"2";"146";"";"";"";"";"";"";""
"Todas las explotaciones - Explotaciones con tierras";"61";"3133";"17";"1765";"";"";"1";"190";"18"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones sin SAU";"1";"75";"";"";"";"";"";"";""
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU";"60";"3058";"17";"1765";"";"";"1";"190";"18"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - menos de 1";"1";"21";"";"";"";"";"";"";""
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 1 a 2-";"2";"42";"2";"280";"";"";"";"";"1"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 2 a 5-";"3";"35";"3";"52";"";"";"1";"190";"4"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 5 a 10-";"6";"130";"1";"5";"";"";"";"";"1"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 10 a 20-";"11";"477";"2";"262";"";"";"";"";"2"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 20 a 30-";"5";"293";"";"";"";"";"";"";"1"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 30 a 50-";"12";"695";"5";"536";"";"";"";"";"4"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 50 a 100-";"17";"1073";"4";"630";"";"";"";"";"2"
"Todas las explotaciones - Explotaciones con tierras - Explotaciones con SAU - 100 o más";"3";"292";"";"";"";"";"";"";"3"
