"";"Españolas - Valor absoluto";"Españolas - Distribucion porcentual";"Extranjeras - Valor absoluto";"Extranjeras - Distribucion porcentual";"Total - Valor absoluto";"Total - Distribucion porcentual"
"2002";"258595";"1.4";"1498072";"1.2";"1756667";"1.2"
"2003";"270988";"1.2";"1314160";"1.1";"1585148";"1.2"
"2004";"266328";"1.4";"1400528";"1.1";"1666856";"1.2"
"2005";"251533";"1.4";"1130765";"1";"1382298";"1.1"
"2006";"207058";"1.1";"1116328";"1.1";"1323386";"1.1"
"2007";"157846";"1.3";"1085398";"1.1";"1243244";"1"
"2008";"155450";"1.4";"986694";"1.1";"1142144";"1"
"2009";"158311";"1.1";"886338";"1";"1044649";"0.9"
"2010";"133771";"0.8";"937471";"1";"1071242";"1.1"
"2011";"182322";"1.1";"924312";"1.1";"1106634";"1.1"
"2012";"205632";"1.12";"854640";"1.13";"1060272";"1.13"
"2013";"131637";"1.2";"772893";"1.14";"904497";"1.15"
"2014";"304304";"1.36";"735224";"1.12";"1039490";"1.18"
"2015";"244188";"1.31";"922526";"1.19";"1166714";"1.21"
"2016";"280592";"1.49";"944224";"1.14";"1224778";"1.2"
"2017";"252377";"1.45";"976060";"1.18";"1228400";"1.23"
"2018";"266511";"1.5";"938024";"1.15";"1204535";"1.22"
"2019";"230242";"1.26";"1000274";"1.12";"1230516";"1.14"
"2020";"94045";"1.47";"248885";"0.99";"342930";"1.11"
"2021";"88220";"1.49";"385440";"1.14";"473660";"1.14"
"2022";"";"";"";"";"624897";"1.06"
