"";"2003 - Total - Personas";"2003 - No disponible - Personas";"2003 - No sabe ni leer, ni escribir - Personas";"2003 - Titulación inferior al grado de escolaridad - Personas";"2003 - Graduado escolar o equivalente - Personas";"2003 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2004 - Total - Personas";"2004 - No disponible - Personas";"2004 - No sabe ni leer, ni escribir - Personas";"2004 - Titulación inferior al grado de escolaridad - Personas";"2004 - Graduado escolar o equivalente - Personas";"2004 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2005 - Total - Personas";"2005 - No disponible - Personas";"2005 - No sabe ni leer, ni escribir - Personas";"2005 - Titulación inferior al grado de escolaridad - Personas";"2005 - Graduado escolar o equivalente - Personas";"2005 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2006 - Total - Personas";"2006 - No disponible - Personas";"2006 - No sabe ni leer, ni escribir - Personas";"2006 - Titulación inferior al grado de escolaridad - Personas";"2006 - Graduado escolar o equivalente - Personas";"2006 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2007 - Total - Personas";"2007 - No disponible - Personas";"2007 - No sabe ni leer, ni escribir - Personas";"2007 - Titulación inferior al grado de escolaridad - Personas";"2007 - Graduado escolar o equivalente - Personas";"2007 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2008 - Total - Personas";"2008 - No disponible - Personas";"2008 - No sabe ni leer, ni escribir - Personas";"2008 - Titulación inferior al grado de escolaridad - Personas";"2008 - Graduado escolar o equivalente - Personas";"2008 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2009 - Total - Personas";"2009 - No disponible - Personas";"2009 - No sabe ni leer, ni escribir - Personas";"2009 - Titulación inferior al grado de escolaridad - Personas";"2009 - Graduado escolar o equivalente - Personas";"2009 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2010 - Total - Personas";"2010 - No disponible - Personas";"2010 - No sabe ni leer, ni escribir - Personas";"2010 - Titulación inferior al grado de escolaridad - Personas";"2010 - Graduado escolar o equivalente - Personas";"2010 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2011 - Total - Personas";"2011 - No disponible - Personas";"2011 - No sabe ni leer, ni escribir - Personas";"2011 - Titulación inferior al grado de escolaridad - Personas";"2011 - Graduado escolar o equivalente - Personas";"2011 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2012 - Total - Personas";"2012 - No disponible - Personas";"2012 - No sabe ni leer, ni escribir - Personas";"2012 - Titulación inferior al grado de escolaridad - Personas";"2012 - Graduado escolar o equivalente - Personas";"2012 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2013 - Total - Personas";"2013 - No disponible - Personas";"2013 - No sabe ni leer, ni escribir - Personas";"2013 - Titulación inferior al grado de escolaridad - Personas";"2013 - Graduado escolar o equivalente - Personas";"2013 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2014 - Total - Personas";"2014 - No disponible - Personas";"2014 - No sabe ni leer, ni escribir - Personas";"2014 - Titulación inferior al grado de escolaridad - Personas";"2014 - Graduado escolar o equivalente - Personas";"2014 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas";"2015 - Total - Personas";"2015 - No disponible - Personas";"2015 - No sabe ni leer, ni escribir - Personas";"2015 - Titulación inferior al grado de escolaridad - Personas";"2015 - Graduado escolar o equivalente - Personas";"2015 - Bachiller, formación profesional de segundo grado o títulos equivalentes o superiores - Personas"
"Total";"478431";"213";"1890";"193731";"156892";"125705";"482819";"201";"2065";"189212";"162590";"128751";"489408";"190";"2286";"186794";"167923";"132215";"493973";"174";"2415";"183869";"172266";"135249";"497675";"170";"2627";"180799";"175355";"138724";"504757";"144";"2798";"178800";"179954";"143061";"509055";"161";"2793";"171315";"184744";"150042";"510591";"266";"2569";"161875";"184150";"161731";"510279";"326";"2349";"150903";"188657";"168044";"509791";"333";"2452";"143515";"190427";"173064";"507412";"335";"2467";"135309";"189880";"179421";"504100";"316";"2585";"125783";"188122";"187294";"500785";"676";"2530";"120507";"188258";"188814"
"39001 - Alfoz de Lloredo";"2278";"0";"2";"1346";"631";"299";"2296";"0";"2";"1341";"637";"316";"2308";"0";"2";"1253";"681";"372";"2280";"0";"2";"1216";"677";"385";"2270";"0";"2";"1184";"698";"386";"2244";"0";"2";"1144";"705";"393";"2236";"0";"3";"1123";"704";"406";"2229";"0";"2";"1097";"683";"447";"2210";"0";"3";"1038";"702";"467";"2232";"0";"1";"1002";"732";"497";"2253";"0";"10";"976";"734";"533";"2230";"0";"17";"898";"733";"582";"2209";"2";"12";"839";"761";"595"
"39002 - Ampuero";"3120";"0";"30";"1888";"700";"502";"3170";"0";"75";"1838";"738";"519";"3185";"0";"106";"1776";"748";"555";"3312";"0";"142";"1734";"833";"603";"3389";"0";"193";"1663";"896";"637";"3459";"0";"243";"1604";"948";"664";"3550";"0";"226";"1448";"1089";"787";"3557";"0";"217";"1227";"1208";"905";"3580";"0";"229";"1170";"1262";"919";"3601";"0";"312";"1032";"1307";"950";"3568";"0";"333";"946";"1329";"960";"3531";"0";"347";"916";"1302";"966";"3498";"28";"187";"1001";"1322";"960"
"39003 - Anievas";"349";"0";"1";"253";"64";"31";"357";"0";"1";"250";"71";"35";"347";"0";"1";"237";"72";"37";"343";"0";"0";"229";"76";"38";"334";"0";"0";"215";"80";"39";"335";"0";"0";"216";"81";"38";"342";"0";"0";"218";"89";"35";"336";"0";"0";"207";"92";"37";"338";"0";"0";"199";"98";"41";"326";"0";"0";"193";"92";"41";"311";"0";"0";"181";"91";"39";"305";"0";"0";"172";"93";"40";"305";"0";"1";"174";"92";"38"
"39004 - Arenas de Iguña";"1719";"0";"29";"1051";"359";"280";"1724";"0";"26";"1037";"377";"284";"1716";"0";"25";"1016";"393";"282";"1717";"0";"25";"1010";"400";"282";"1708";"0";"23";"993";"414";"278";"1677";"0";"19";"977";"413";"268";"1686";"1";"17";"959";"430";"279";"1675";"0";"15";"949";"431";"280";"1657";"0";"11";"909";"452";"285";"1650";"0";"11";"874";"470";"295";"1662";"0";"9";"795";"512";"346";"1625";"0";"14";"745";"511";"355";"1616";"3";"9";"636";"561";"407"
"39005 - Argoños";"944";"0";"5";"316";"292";"331";"1048";"0";"5";"329";"323";"391";"1125";"0";"6";"344";"342";"433";"1192";"0";"7";"356";"365";"464";"1261";"0";"6";"365";"409";"481";"1347";"1";"5";"385";"463";"493";"1372";"1";"5";"333";"495";"538";"1370";"2";"6";"315";"495";"552";"1411";"5";"6";"302";"530";"568";"1399";"1";"5";"299";"517";"577";"1423";"0";"9";"295";"531";"588";"1433";"1";"15";"286";"534";"597";"1464";"8";"17";"277";"547";"615"
"39006 - Arnuero";"1662";"2";"2";"692";"609";"357";"1699";"1";"1";"627";"693";"377";"1714";"1";"1";"627";"713";"372";"1768";"1";"1";"607";"763";"396";"1815";"1";"1";"593";"820";"400";"1879";"0";"1";"591";"868";"419";"1860";"0";"1";"578";"865";"416";"1858";"0";"1";"503";"887";"467";"1846";"0";"1";"465";"909";"471";"1852";"0";"1";"454";"927";"470";"1859";"0";"2";"426";"959";"472";"1844";"0";"3";"411";"956";"474";"1843";"3";"0";"371";"995";"474"
"39007 - Arredondo";"522";"0";"2";"469";"44";"7";"530";"0";"2";"462";"57";"9";"520";"0";"2";"448";"62";"8";"511";"0";"3";"436";"64";"8";"510";"0";"2";"428";"68";"12";"497";"0";"2";"412";"68";"15";"492";"0";"2";"393";"78";"19";"484";"0";"2";"383";"77";"22";"480";"0";"2";"368";"79";"31";"482";"0";"2";"352";"88";"40";"467";"0";"1";"339";"89";"38";"464";"0";"2";"337";"91";"34";"457";"0";"2";"329";"96";"30"
"39008 - Astillero (El)";"12678";"0";"29";"4465";"4461";"3723";"13221";"0";"28";"4343";"4806";"4044";"13402";"0";"28";"4419";"4842";"4113";"13713";"0";"27";"4514";"4900";"4272";"13984";"0";"23";"4529";"5050";"4382";"14484";"0";"23";"4569";"5255";"4637";"14680";"0";"24";"4510";"5348";"4798";"14786";"0";"23";"3997";"5581";"5185";"14856";"0";"23";"3606";"5831";"5396";"15015";"0";"22";"3486";"5907";"5600";"14999";"0";"31";"3356";"5930";"5682";"15201";"0";"55";"3353";"5986";"5807";"15171";"2";"57";"3219";"6023";"5870"
"39009 - Bárcena de Cicero";"2232";"0";"7";"908";"765";"552";"2438";"0";"5";"929";"864";"640";"2546";"0";"5";"912";"915";"714";"2724";"0";"5";"884";"1005";"830";"2921";"0";"5";"872";"1069";"975";"3087";"0";"3";"879";"1158";"1047";"3216";"0";"3";"886";"1194";"1133";"3378";"0";"3";"976";"1107";"1292";"3435";"0";"3";"946";"1178";"1308";"3453";"0";"3";"927";"1206";"1317";"3416";"0";"2";"934";"1184";"1296";"3403";"8";"0";"894";"1191";"1310";"3450";"28";"0";"847";"1230";"1345"
