"";"Alimentos con elaboración, bebidas y tabaco - Índice";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación mensual";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos con elaboración, bebidas y tabaco - Tasa de variación interanual";"Alimentos elaborados - Índice";"Alimentos elaborados - Tasa de variación mensual";"Alimentos elaborados - Tasa de variación en lo que va de año";"Alimentos elaborados - Tasa de variación interanual";"Alimentos sin elaboración - Índice";"Alimentos sin elaboración - Tasa de variación mensual";"Alimentos sin elaboración - Tasa de variación en lo que va de año";"Alimentos sin elaboración - Tasa de variación interanual";"Alimentos sin elaboración y productos energéticos - Índice";"Alimentos sin elaboración y productos energéticos - Tasa de variación mensual";"Alimentos sin elaboración y productos energéticos - Tasa de variación en lo que va de año";"Alimentos sin elaboración y productos energéticos - Tasa de variación interanual";"Alimentos y bebidas - Índice";"Alimentos y bebidas - Tasa de variación mensual";"Alimentos y bebidas - Tasa de variación en lo que va de año";"Alimentos y bebidas - Tasa de variación interanual";"Alimentos, bebidas y tabaco - Índice";"Alimentos, bebidas y tabaco - Tasa de variación mensual";"Alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"Alimentos, bebidas y tabaco - Tasa de variación interanual";"Bienes industriales - Índice";"Bienes industriales - Tasa de variación mensual";"Bienes industriales - Tasa de variación en lo que va de año";"Bienes industriales - Tasa de variación interanual";"Bienes industriales duraderos - Índice";"Bienes industriales duraderos - Tasa de variación mensual";"Bienes industriales duraderos - Tasa de variación en lo que va de año";"Bienes industriales duraderos - Tasa de variación interanual";"Bienes industriales no duraderos - Índice";"Bienes industriales no duraderos - Tasa de variación mensual";"Bienes industriales no duraderos - Tasa de variación en lo que va de año";"Bienes industriales no duraderos - Tasa de variación interanual";"Bienes industriales sin energía - Índice";"Bienes industriales sin energía - Tasa de variación mensual";"Bienes industriales sin energía - Tasa de variación en lo que va de año";"Bienes industriales sin energía - Tasa de variación interanual";"Bienes industriales sin productos energéticos - Índice";"Bienes industriales sin productos energéticos - Tasa de variación mensual";"Bienes industriales sin productos energéticos - Tasa de variación en lo que va de año";"Bienes industriales sin productos energéticos - Tasa de variación interanual";"Carburantes y combustibles - Índice";"Carburantes y combustibles - Tasa de variación mensual";"Carburantes y combustibles - Tasa de variación en lo que va de año";"Carburantes y combustibles - Tasa de variación interanual";"General sin alimentos no elaborados ni productos energéticos - Índice";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación mensual";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos no elaborados ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas y tabaco - Índice";"General sin alimentos, bebidas y tabaco - Tasa de variación mensual";"General sin alimentos, bebidas y tabaco - Tasa de variación en lo que va de año";"General sin alimentos, bebidas y tabaco - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni alquiler de vivienda - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Índice";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni productos energéticos - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Índice";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco ni servicios (incluido alquiler de vivienda) - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Índice";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, carburantes ni combustibles - Tasa de variación interanual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Índice";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alimentos, bebidas, tabaco, servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin alquiler de vivienda - Índice";"General sin alquiler de vivienda - Tasa de variación mensual";"General sin alquiler de vivienda - Tasa de variación en lo que va de año";"General sin alquiler de vivienda - Tasa de variación interanual";"General sin carburantes ni combustibles - Índice";"General sin carburantes ni combustibles - Tasa de variación mensual";"General sin carburantes ni combustibles - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles - Tasa de variación interanual";"General sin carburantes ni combustibles líquidos - Índice";"General sin carburantes ni combustibles líquidos - Tasa de variación mensual";"General sin carburantes ni combustibles líquidos - Tasa de variación en lo que va de año";"General sin carburantes ni combustibles líquidos - Tasa de variación interanual";"General sin productos energéticos - Índice";"General sin productos energéticos - Tasa de variación mensual";"General sin productos energéticos - Tasa de variación en lo que va de año";"General sin productos energéticos - Tasa de variación interanual";"General sin servicios (incluye alquiler de vivienda) - Índice";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación mensual";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación en lo que va de año";"General sin servicios (incluye alquiler de vivienda) - Tasa de variación interanual";"General sin servicios ni alquiler de vivienda - Índice";"General sin servicios ni alquiler de vivienda - Tasa de variación mensual";"General sin servicios ni alquiler de vivienda - Tasa de variación en lo que va de año";"General sin servicios ni alquiler de vivienda - Tasa de variación interanual";"General sin tabaco - Índice";"General sin tabaco - Tasa de variación mensual";"General sin tabaco - Tasa de variación en lo que va de año";"General sin tabaco - Tasa de variación interanual";"Productos energéticos - Índice";"Productos energéticos - Tasa de variación mensual";"Productos energéticos - Tasa de variación en lo que va de año";"Productos energéticos - Tasa de variación interanual";"Servicios - Índice";"Servicios - Tasa de variación mensual";"Servicios - Tasa de variación en lo que va de año";"Servicios - Tasa de variación interanual";"Servicios sin alquiler de  vivienda - Índice";"Servicios sin alquiler de  vivienda - Tasa de variación mensual";"Servicios sin alquiler de  vivienda - Tasa de variación en lo que va de año";"Servicios sin alquiler de  vivienda - Tasa de variación interanual"
"2002";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2002 - Enero";"75.105";"-0.1";"-0.1";"5.3";"80.232";"-0.1";"-0.1";"5.9";"73.071";"0.7";"0.7";"4.4";"62.287";"1.7";"1.7";"0.6";"77.486";"0.2";"0.2";"4.9";"74.292";"0.2";"0.2";"5.0";"80.890";"-1.4";"-1.4";"2.2";"97.423";"0.0";"0.0";"1.6";"75.656";"-2.0";"-2.0";"2.4";"82.233";"-1.5";"-1.5";"2.4";"91.837";"-2.5";"-2.5";"3.6";"55.296";"3.9";"3.9";"-3.4";"80.992";"-0.7";"-0.7";"3.5";"78.244";"-0.5";"-0.5";"2.4";"78.381";"-0.5";"-0.5";"2.3";"82.645";"-0.9";"-0.9";"3.1";"80.527";"-1.3";"-1.3";"2.3";"81.804";"-0.9";"-0.9";"3.0";"80.890";"-1.4";"-1.4";"2.2";"77.189";"-0.3";"-0.3";"3.0";"79.618";"-0.6";"-0.6";"3.5";"79.000";"";"";"";"80.169";"-0.6";"-0.6";"3.6";"78.051";"-0.8";"-0.8";"3.2";"78.195";"-0.8";"-0.8";"3.2";"77.851";"-0.3";"-0.3";"3.0";"57.254";"2.7";"2.7";"-2.6";"75.057";"0.8";"0.8";"2.5";"75.157";"0.9";"0.9";"2.5"
"2002 - Febrero";"75.087";"0.0";"-0.1";"4.9";"80.142";"-0.1";"-0.2";"5.4";"72.486";"-0.8";"-0.1";"4.8";"62.142";"-0.2";"1.5";"0.7";"77.245";"-0.3";"-0.1";"4.8";"74.080";"-0.3";"-0.1";"4.9";"80.703";"-0.2";"-1.6";"1.9";"97.414";"0.0";"0.0";"1.5";"75.415";"-0.3";"-2.3";"2.1";"82.030";"-0.2";"-1.7";"2.1";"91.494";"-0.4";"-2.8";"3.3";"55.517";"0.4";"4.3";"-3.7";"81.031";"0.0";"-0.7";"3.5";"78.319";"0.1";"-0.4";"2.4";"78.436";"0.1";"-0.4";"2.4";"82.701";"0.1";"-0.9";"3.2";"80.385";"-0.2";"-1.5";"2.0";"81.857";"0.1";"-0.8";"3.1";"80.703";"-0.2";"-1.6";"1.9";"77.172";"0.0";"-0.3";"3.0";"79.595";"0.0";"-0.6";"3.5";"78.961";"0.0";"";"";"80.145";"0.0";"-0.6";"3.7";"77.883";"-0.2";"-1.0";"3.0";"77.998";"-0.3";"-1.1";"3.0";"77.851";"0.0";"-0.3";"3.0";"57.419";"0.3";"3.0";"-2.8";"75.464";"0.5";"1.3";"3.1";"75.541";"0.5";"1.4";"3.0"
"2002 - Marzo";"75.239";"0.2";"0.1";"4.2";"80.255";"0.1";"0.0";"4.4";"72.900";"0.6";"0.4";"4.9";"62.973";"1.3";"2.8";"1.9";"77.520";"0.4";"0.3";"4.4";"74.322";"0.3";"0.2";"4.4";"81.562";"1.1";"-0.6";"1.6";"97.581";"0.2";"0.2";"1.2";"76.479";"1.4";"-0.9";"1.7";"82.959";"1.1";"-0.6";"1.7";"92.226";"0.8";"-2.1";"2.2";"57.073";"2.8";"7.2";"-0.9";"81.606";"0.7";"0.0";"3.1";"79.091";"1.0";"0.6";"2.4";"79.221";"1.0";"0.6";"2.4";"83.395";"0.8";"0.0";"2.9";"81.220";"1.0";"-0.5";"1.6";"82.518";"0.8";"0.0";"2.8";"81.562";"1.1";"-0.6";"1.6";"77.811";"0.8";"0.5";"2.9";"80.134";"0.7";"0.0";"3.2";"79.531";"0.7";"";"";"80.703";"0.7";"0.0";"3.3";"78.493";"0.8";"-0.2";"2.6";"78.616";"0.8";"-0.3";"2.6";"78.503";"0.8";"0.5";"2.9";"58.585";"2.0";"5.1";"-0.7";"76.128";"0.9";"2.2";"3.6";"76.226";"0.9";"2.3";"3.6"
"2002 - Abril";"76.161";"1.2";"1.4";"5.1";"80.818";"0.7";"0.7";"4.6";"73.492";"0.8";"1.2";"6.2";"64.051";"1.7";"4.6";"2.8";"78.040";"0.7";"0.9";"4.9";"75.130";"1.1";"1.3";"5.4";"83.520";"2.4";"1.8";"2.8";"97.600";"0.0";"0.2";"1.0";"79.008";"3.3";"2.4";"3.5";"85.074";"2.5";"1.9";"3.0";"94.410";"2.4";"0.3";"3.6";"59.041";"3.4";"10.9";"0.2";"82.721";"1.4";"1.4";"3.9";"80.311";"1.5";"2.1";"3.1";"80.461";"1.6";"2.1";"3.1";"84.564";"1.4";"1.4";"3.6";"83.107";"2.3";"1.8";"2.9";"83.632";"1.4";"1.3";"3.4";"83.520";"2.4";"1.8";"2.8";"78.933";"1.4";"1.9";"3.7";"81.159";"1.3";"1.3";"4.0";"80.572";"1.3";"";"";"81.764";"1.3";"1.4";"4.1";"79.971";"1.9";"1.6";"3.8";"80.124";"1.9";"1.6";"3.8";"79.553";"1.3";"1.9";"3.5";"60.059";"2.5";"7.7";"0.1";"76.415";"0.4";"2.6";"3.5";"76.493";"0.3";"2.7";"3.5"
"2002 - Mayo";"76.345";"0.2";"1.6";"4.7";"81.013";"0.2";"0.9";"4.4";"74.009";"0.7";"2.0";"6.2";"64.320";"0.4";"5.0";"1.9";"78.361";"0.4";"1.4";"4.8";"75.427";"0.4";"1.7";"5.2";"83.584";"0.1";"1.9";"2.3";"97.598";"0.0";"0.2";"0.8";"79.090";"0.1";"2.5";"2.8";"85.143";"0.1";"2.0";"2.5";"94.457";"0.0";"0.3";"3.4";"59.178";"0.2";"11.2";"-2.0";"82.840";"0.1";"1.5";"3.9";"80.411";"0.1";"2.3";"3.0";"80.562";"0.1";"2.3";"2.9";"84.665";"0.1";"1.5";"3.6";"83.170";"0.1";"1.9";"2.3";"83.728";"0.1";"1.4";"3.5";"83.584";"0.1";"1.9";"2.3";"79.087";"0.2";"2.1";"3.5";"81.313";"0.2";"1.5";"4.0";"80.711";"0.2";"";"";"81.924";"0.2";"1.6";"4.1";"80.122";"0.2";"1.8";"3.3";"80.278";"0.2";"1.8";"3.3";"79.706";"0.2";"2.1";"3.4";"60.162";"0.2";"7.9";"-1.6";"76.562";"0.2";"2.8";"3.9";"76.647";"0.2";"2.9";"3.9"
"2002 - Junio";"76.414";"0.1";"1.7";"4.2";"81.078";"0.1";"1.0";"3.6";"74.682";"0.9";"2.9";"6.6";"63.942";"-0.6";"4.4";"0.7";"78.674";"0.4";"1.8";"4.5";"75.702";"0.4";"2.1";"5.0";"82.969";"-0.7";"1.1";"1.0";"97.803";"0.2";"0.4";"1.1";"78.233";"-1.1";"1.4";"0.9";"84.478";"-0.8";"1.2";"1.1";"94.071";"-0.4";"-0.1";"2.5";"57.643";"-2.6";"8.3";"-5.5";"82.826";"0.0";"1.5";"3.4";"80.186";"-0.3";"2.0";"2.2";"80.329";"-0.3";"2.0";"2.2";"84.627";"0.0";"1.5";"3.2";"82.588";"-0.7";"1.2";"1.1";"83.692";"0.0";"1.4";"3.0";"82.969";"-0.7";"1.1";"1.0";"78.990";"-0.1";"2.0";"2.9";"81.367";"0.1";"1.6";"3.5";"80.796";"0.1";"";"";"81.980";"0.1";"1.6";"3.7";"79.864";"-0.3";"1.5";"2.4";"80.010";"-0.3";"1.5";"2.4";"79.609";"-0.1";"1.9";"2.7";"59.012";"-1.9";"5.9";"-4.1";"76.829";"0.3";"3.2";"3.9";"76.931";"0.4";"3.2";"4.0"
"2002 - Julio";"76.645";"0.3";"2.0";"4.2";"81.444";"0.5";"1.4";"4.0";"75.354";"0.9";"3.8";"5.6";"64.297";"0.6";"5.0";"1.9";"79.105";"0.5";"2.3";"4.2";"76.082";"0.5";"2.6";"4.7";"82.051";"-1.1";"0.0";"2.2";"97.536";"-0.3";"0.1";"0.8";"77.125";"-1.4";"-0.1";"2.7";"83.487";"-1.2";"0.0";"2.3";"92.683";"-1.5";"-1.6";"3.2";"57.834";"0.3";"8.7";"-1.7";"82.556";"-0.3";"1.2";"3.7";"79.869";"-0.4";"1.6";"3.0";"80.001";"-0.4";"1.6";"3.0";"84.216";"-0.5";"1.0";"3.6";"81.720";"-1.1";"0.1";"2.2";"83.301";"-0.5";"0.9";"3.5";"82.051";"-1.1";"0.0";"2.2";"78.852";"-0.2";"1.8";"3.4";"81.200";"-0.2";"1.4";"3.8";"80.610";"-0.2";"";"";"81.807";"-0.2";"1.4";"3.9";"79.467";"-0.5";"1.0";"3.1";"79.599";"-0.5";"0.9";"3.1";"79.470";"-0.2";"1.8";"3.3";"59.155";"0.2";"6.1";"-1.3";"77.273";"0.6";"3.8";"4.1";"77.403";"0.6";"3.9";"4.1"
"2002 - Agosto";"76.880";"0.3";"2.3";"4.0";"81.698";"0.3";"1.8";"3.5";"76.299";"1.3";"5.1";"5.9";"64.743";"0.7";"5.7";"2.9";"79.649";"0.7";"3.0";"4.1";"76.559";"0.6";"3.2";"4.6";"81.516";"-0.7";"-0.7";"2.2";"97.661";"0.1";"0.3";"0.9";"76.395";"-0.9";"-1.0";"2.6";"82.909";"-0.7";"-0.7";"2.3";"91.864";"-0.9";"-2.4";"2.7";"57.977";"0.2";"8.9";"0.4";"82.443";"-0.1";"1.0";"3.5";"79.712";"-0.2";"1.4";"3.0";"79.838";"-0.2";"1.3";"3.0";"84.005";"-0.3";"0.7";"3.4";"81.215";"-0.6";"-0.5";"2.2";"83.100";"-0.2";"0.7";"3.2";"81.516";"-0.7";"-0.7";"2.2";"78.861";"0.0";"1.8";"3.4";"81.196";"0.0";"1.4";"3.6";"80.604";"0.0";"";"";"81.802";"0.0";"1.4";"3.7";"79.332";"-0.2";"0.8";"3.1";"79.458";"-0.2";"0.8";"3.1";"79.480";"0.0";"1.8";"3.3";"59.262";"0.2";"6.3";"0.2";"77.594";"0.4";"4.2";"4.1";"77.744";"0.4";"4.3";"4.2"
"2002 - Septiembre";"77.045";"0.2";"2.5";"4.8";"81.944";"0.3";"2.1";"5.0";"77.162";"1.1";"6.3";"7.4";"65.362";"1.0";"6.7";"3.9";"80.108";"0.6";"3.6";"5.5";"76.962";"0.5";"3.8";"5.7";"82.179";"0.8";"0.2";"1.3";"97.694";"0.0";"0.3";"0.9";"77.244";"1.1";"0.1";"1.4";"83.625";"0.9";"0.2";"1.4";"92.616";"0.8";"-1.7";"1.4";"58.606";"1.1";"10.1";"1.3";"82.656";"0.3";"1.3";"3.1";"79.979";"0.3";"1.7";"2.4";"80.111";"0.3";"1.7";"2.4";"84.232";"0.3";"1.0";"2.6";"81.847";"0.8";"0.3";"1.4";"83.315";"0.3";"0.9";"2.5";"82.179";"0.8";"0.2";"1.3";"79.168";"0.4";"2.2";"3.2";"81.466";"0.3";"1.7";"3.4";"80.864";"0.3";"";"";"82.081";"0.3";"1.8";"3.5";"79.877";"0.7";"1.5";"2.9";"80.019";"0.7";"1.5";"2.9";"79.792";"0.4";"2.2";"3.1";"59.733";"0.8";"7.1";"0.8";"77.361";"-0.3";"3.9";"3.9";"77.489";"-0.3";"4.0";"4.0"
