"";"Explotaciones";"Total animales sacrificados";"Hembras reproductoras";"Mataderos";"Salas de despiece"
"2002";"42";"";"2120";"1";"1"
"2003";"52";"";"3016";"1";"1"
"2004";"143";"353";"6000";"3";"5"
"2005";"183";"450";"9997";"3";"5"
"2006";"220";"623";"";"3";"5"
"2007";"241";"547";"";"4";"5"
"2008";"251";"890";"";"4";"7"
"2009";"289";"996";"";"5";"7"
"2010";"310";"1016";"";"5";"7"
"2011";"324";"1204";"";"4";"6"
"2012";"352";"1389";"";"4";"6"
"2013";"385";"1347";"";"4";"6"
"2014";"413";"1396";"";"4";"7"
"2015";"423";"1677";"";"3";"5"
"2016";"446";"2125";"15474";"4";"7"
"2017";"478";"2646";"15495";"3";"7"
"2018";"474";"2885";"15758";"3";"3"
"2019";"499";"3307";"";"3";"7"
"2020";"534";"4580";"16113";"3";"7"
"2021";"583";"5696";"";"3";"7"
"2022";"570";"5411";"";"2";"3"
"2023";"583";"5114";"15203";"2";"3"
