"";"Total - Total - Enfermedades";"Total - 0 - Ocupaciones militares - Enfermedades";"Total - 1 - Directores y gerentes - Enfermedades";"Total - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Total - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Total - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Total - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Total - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Total - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Total - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Total - 9 - Ocupaciones elementales - Enfermedades";"Hombres - Total - Enfermedades";"Hombres - 0 - Ocupaciones militares - Enfermedades";"Hombres - 1 - Directores y gerentes - Enfermedades";"Hombres - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Hombres - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Hombres - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Hombres - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Hombres - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Hombres - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Hombres - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Hombres - 9 - Ocupaciones elementales - Enfermedades";"Mujeres - Total - Enfermedades";"Mujeres - 0 - Ocupaciones militares - Enfermedades";"Mujeres - 1 - Directores y gerentes - Enfermedades";"Mujeres - 2 - Técnicos y profesionales científicos e intelectuales - Enfermedades";"Mujeres - 3 - Técnicos; profesionales de apoyo - Enfermedades";"Mujeres - 4 - Empleados contables, administrativos y otros empleados de oficina - Enfermedades";"Mujeres - 5 - Trabajadores de los servicios de restauración, personales, protección y vendedores - Enfermedades";"Mujeres - 6 - Trabajadores cualificados en el sector agrícola, ganadero, forestal y pesquero - Enfermedades";"Mujeres - 7 - Artesanos y trabajadores cualificados de las industrias manufactureras y la construcción - Enfermedades";"Mujeres - 8 - Operadores de instalaciones y maquinaria y montadores - Enfermedades";"Mujeres - 9 - Ocupaciones elementales - Enfermedades"
"2009";"433";"0";"1";"11";"7";"13";"67";"6";"89";"86";"153";"262";"0";"0";"5";"4";"2";"7";"6";"77";"79";"82";"171";"0";"1";"6";"3";"11";"60";"0";"12";"7";"71"
"2009 - 1";"136";"0";"1";"4";"2";"4";"24";"1";"26";"30";"44";"82";"0";"0";"2";"2";"2";"2";"1";"23";"29";"21";"54";"0";"1";"2";"0";"2";"22";"0";"3";"1";"23"
"2009 - 2";"113";"0";"0";"3";"4";"2";"16";"0";"24";"25";"39";"70";"0";"0";"0";"2";"0";"2";"0";"23";"23";"20";"43";"0";"0";"3";"2";"2";"14";"0";"1";"2";"19"
"2009 - 3";"97";"0";"0";"2";"1";"2";"16";"2";"23";"15";"36";"53";"0";"0";"1";"0";"0";"0";"2";"17";"13";"20";"44";"0";"0";"1";"1";"2";"16";"0";"6";"2";"16"
"2009 - 4";"87";"0";"0";"2";"0";"5";"11";"3";"16";"16";"34";"57";"0";"0";"2";"0";"0";"3";"3";"14";"14";"21";"30";"0";"0";"0";"0";"5";"8";"0";"2";"2";"13"
"2010";"288";"0";"0";"7";"4";"7";"52";"8";"84";"61";"65";"188";"0";"0";"4";"3";"0";"14";"8";"67";"55";"37";"100";"0";"0";"3";"1";"7";"38";"0";"17";"6";"28"
"2010 - 1";"96";"0";"0";"2";"1";"1";"18";"2";"20";"27";"25";"66";"0";"0";"2";"1";"0";"4";"2";"17";"24";"16";"30";"0";"0";"0";"0";"1";"14";"0";"3";"3";"9"
"2010 - 2";"92";"0";"0";"2";"2";"1";"20";"0";"31";"15";"21";"55";"0";"0";"2";"2";"0";"6";"0";"23";"12";"10";"37";"0";"0";"0";"0";"1";"14";"0";"8";"3";"11"
"2010 - 3";"45";"0";"0";"0";"1";"3";"6";"4";"11";"10";"10";"29";"0";"0";"0";"0";"0";"0";"4";"10";"10";"5";"16";"0";"0";"0";"1";"3";"6";"0";"1";"0";"5"
"2010 - 4";"55";"0";"0";"3";"0";"2";"8";"2";"22";"9";"9";"38";"0";"0";"0";"0";"0";"4";"2";"17";"9";"6";"17";"0";"0";"3";"0";"2";"4";"0";"5";"0";"3"
"2011";"354";"0";"0";"14";"20";"12";"60";"6";"100";"59";"83";"198";"0";"0";"8";"11";"1";"13";"5";"77";"46";"37";"156";"0";"0";"6";"9";"11";"47";"1";"23";"13";"46"
"2011 - 1";"105";"0";"0";"9";"5";"1";"16";"0";"38";"17";"19";"54";"0";"0";"6";"0";"0";"0";"0";"25";"13";"10";"51";"0";"0";"3";"5";"1";"16";"0";"13";"4";"9"
"2011 - 2";"67";"0";"0";"1";"4";"7";"4";"2";"17";"17";"15";"41";"0";"0";"0";"4";"0";"0";"2";"15";"14";"6";"26";"0";"0";"1";"0";"7";"4";"0";"2";"3";"9"
"2011 - 3";"62";"0";"0";"1";"3";"0";"16";"3";"14";"8";"17";"38";"0";"0";"0";"1";"0";"6";"2";"13";"7";"9";"24";"0";"0";"1";"2";"0";"10";"1";"1";"1";"8"
"2011 - 4";"120";"0";"0";"3";"8";"4";"24";"1";"31";"17";"32";"65";"0";"0";"2";"6";"1";"7";"1";"24";"12";"12";"55";"0";"0";"1";"2";"3";"17";"0";"7";"5";"20"
