"";"Total - Ambos sexos - Total - Valor absoluto";"Total - Ambos sexos - De 16 a 19 años - Valor absoluto";"Total - Ambos sexos - De 20 a 24 años - Valor absoluto";"Total - Ambos sexos - De 25 a 54 años - Valor absoluto";"Total - Ambos sexos - De 55 y más años - Valor absoluto";"Total - Hombres - Total - Valor absoluto";"Total - Hombres - De 16 a 19 años - Valor absoluto";"Total - Hombres - De 20 a 24 años - Valor absoluto";"Total - Hombres - De 25 a 54 años - Valor absoluto";"Total - Hombres - De 55 y más años - Valor absoluto";"Total - Mujeres - Total - Valor absoluto";"Total - Mujeres - De 16 a 19 años - Valor absoluto";"Total - Mujeres - De 20 a 24 años - Valor absoluto";"Total - Mujeres - De 25 a 54 años - Valor absoluto";"Total - Mujeres - De 55 y más años - Valor absoluto";"Agricultura - Ambos sexos - Total - Valor absoluto";"Agricultura - Ambos sexos - De 16 a 19 años - Valor absoluto";"Agricultura - Ambos sexos - De 20 a 24 años - Valor absoluto";"Agricultura - Ambos sexos - De 25 a 54 años - Valor absoluto";"Agricultura - Ambos sexos - De 55 y más años - Valor absoluto";"Agricultura - Hombres - Total - Valor absoluto";"Agricultura - Hombres - De 16 a 19 años - Valor absoluto";"Agricultura - Hombres - De 20 a 24 años - Valor absoluto";"Agricultura - Hombres - De 25 a 54 años - Valor absoluto";"Agricultura - Hombres - De 55 y más años - Valor absoluto";"Agricultura - Mujeres - Total - Valor absoluto";"Agricultura - Mujeres - De 16 a 19 años - Valor absoluto";"Agricultura - Mujeres - De 20 a 24 años - Valor absoluto";"Agricultura - Mujeres - De 25 a 54 años - Valor absoluto";"Agricultura - Mujeres - De 55 y más años - Valor absoluto";"Industria - Ambos sexos - Total - Valor absoluto";"Industria - Ambos sexos - De 16 a 19 años - Valor absoluto";"Industria - Ambos sexos - De 20 a 24 años - Valor absoluto";"Industria - Ambos sexos - De 25 a 54 años - Valor absoluto";"Industria - Ambos sexos - De 55 y más años - Valor absoluto";"Industria - Hombres - Total - Valor absoluto";"Industria - Hombres - De 16 a 19 años - Valor absoluto";"Industria - Hombres - De 20 a 24 años - Valor absoluto";"Industria - Hombres - De 25 a 54 años - Valor absoluto";"Industria - Hombres - De 55 y más años - Valor absoluto";"Industria - Mujeres - Total - Valor absoluto";"Industria - Mujeres - De 16 a 19 años - Valor absoluto";"Industria - Mujeres - De 20 a 24 años - Valor absoluto";"Industria - Mujeres - De 25 a 54 años - Valor absoluto";"Industria - Mujeres - De 55 y más años - Valor absoluto";"Construcción - Ambos sexos - Total - Valor absoluto";"Construcción - Ambos sexos - De 16 a 19 años - Valor absoluto";"Construcción - Ambos sexos - De 20 a 24 años - Valor absoluto";"Construcción - Ambos sexos - De 25 a 54 años - Valor absoluto";"Construcción - Ambos sexos - De 55 y más años - Valor absoluto";"Construcción - Hombres - Total - Valor absoluto";"Construcción - Hombres - De 16 a 19 años - Valor absoluto";"Construcción - Hombres - De 20 a 24 años - Valor absoluto";"Construcción - Hombres - De 25 a 54 años - Valor absoluto";"Construcción - Hombres - De 55 y más años - Valor absoluto";"Construcción - Mujeres - Total - Valor absoluto";"Construcción - Mujeres - De 16 a 19 años - Valor absoluto";"Construcción - Mujeres - De 20 a 24 años - Valor absoluto";"Construcción - Mujeres - De 25 a 54 años - Valor absoluto";"Construcción - Mujeres - De 55 y más años - Valor absoluto";"Servicios - Ambos sexos - Total - Valor absoluto";"Servicios - Ambos sexos - De 16 a 19 años - Valor absoluto";"Servicios - Ambos sexos - De 20 a 24 años - Valor absoluto";"Servicios - Ambos sexos - De 25 a 54 años - Valor absoluto";"Servicios - Ambos sexos - De 55 y más años - Valor absoluto";"Servicios - Hombres - Total - Valor absoluto";"Servicios - Hombres - De 16 a 19 años - Valor absoluto";"Servicios - Hombres - De 20 a 24 años - Valor absoluto";"Servicios - Hombres - De 25 a 54 años - Valor absoluto";"Servicios - Hombres - De 55 y más años - Valor absoluto";"Servicios - Mujeres - Total - Valor absoluto";"Servicios - Mujeres - De 16 a 19 años - Valor absoluto";"Servicios - Mujeres - De 20 a 24 años - Valor absoluto";"Servicios - Mujeres - De 25 a 54 años - Valor absoluto";"Servicios - Mujeres - De 55 y más años - Valor absoluto"
"2008";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2008 - 1";"261.8";"2.1";"16.8";"209.4";"33.6";"153.8";"1.4";"9.5";"121.6";"21.4";"108.0";"0.6";"7.4";"87.8";"12.2";"11.7";"";"0.6";"7.6";"3.5";"7.7";"";"0.6";"4.9";"2.2";"4.0";"";"";"2.7";"1.3";"51.5";"0.5";"3.6";"40.7";"6.6";"42.0";"0.5";"2.9";"32.4";"6.2";"9.4";"";"0.8";"8.3";"0.3";"37.9";"0.4";"2.8";"31.3";"3.5";"34.5";"0.4";"2.8";"28.0";"3.3";"3.5";"";"";"3.3";"0.2";"160.8";"1.1";"9.8";"129.8";"20.1";"69.6";"0.4";"3.2";"56.3";"9.7";"91.1";"0.6";"6.6";"73.5";"10.4"
"2008 - 2";"260.0";"2.3";"15.1";"210.2";"32.4";"151.3";"1.4";"9.1";"120.8";"20.0";"108.7";"0.9";"6.0";"89.4";"12.4";"10.9";"";"0.4";"7.3";"3.2";"7.2";"";"0.4";"4.7";"2.0";"3.7";"";"";"2.6";"1.2";"51.1";"0.6";"2.2";"41.8";"6.5";"40.9";"0.5";"1.9";"32.7";"5.9";"10.2";"0.1";"0.3";"9.1";"0.6";"35.6";"0.1";"2.8";"29.9";"2.8";"32.6";"0.1";"2.8";"27.1";"2.6";"3.0";"";"";"2.8";"0.2";"162.3";"1.6";"9.7";"131.2";"19.8";"70.6";"0.8";"4.0";"56.3";"9.5";"91.7";"0.8";"5.7";"74.9";"10.3"
"2008 - 3";"264.1";"3.5";"18.3";"209.5";"32.8";"152.1";"1.8";"10.3";"119.7";"20.3";"112.0";"1.8";"8.0";"89.8";"12.4";"9.9";"";"0.2";"6.6";"3.2";"6.6";"";"0.2";"4.5";"2.0";"3.3";"";"";"2.1";"1.2";"50.8";"0.6";"3.0";"41.1";"6.2";"40.8";"0.6";"2.5";"32.1";"5.7";"10.0";"";"0.5";"9.0";"0.5";"34.0";"0.5";"3.0";"27.7";"2.8";"31.0";"0.5";"2.7";"25.1";"2.7";"3.0";"";"0.3";"2.6";"0.1";"169.4";"2.5";"12.2";"134.2";"20.5";"73.7";"0.7";"5.0";"58.0";"10.0";"95.7";"1.8";"7.2";"76.1";"10.6"
"2008 - 4";"256.4";"1.8";"15.0";"206.5";"33.3";"145.8";"0.6";"8.4";"116.6";"20.1";"110.7";"1.1";"6.5";"89.8";"13.2";"8.8";"0.1";"";"5.9";"2.8";"5.5";"0.1";"";"3.7";"1.7";"3.3";"";"";"2.1";"1.2";"50.2";"0.2";"3.3";"40.3";"6.4";"40.6";"0.1";"2.6";"32.0";"6.0";"9.6";"0.1";"0.8";"8.4";"0.4";"29.4";"0.2";"2.4";"24.0";"2.7";"26.8";"0.2";"2.2";"21.7";"2.6";"2.6";"";"0.2";"2.3";"0.1";"168.0";"1.2";"9.2";"136.3";"21.3";"72.9";"0.2";"3.6";"59.2";"9.9";"95.1";"1.1";"5.6";"77.0";"11.5"
"2009";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"2009 - 1";"248.5";"1.1";"14.0";"202.1";"31.3";"139.1";"0.6";"7.8";"111.3";"19.4";"109.4";"0.5";"6.2";"90.8";"11.9";"9.5";"0.1";"0.3";"6.1";"2.9";"5.8";"0.1";"0.1";"4.1";"1.5";"3.7";"";"0.2";"2.1";"1.5";"42.3";"";"2.7";"34.2";"5.4";"35.0";"";"2.2";"27.8";"5.1";"7.3";"";"0.5";"6.4";"0.4";"28.0";"0.1";"2.0";"23.3";"2.5";"24.6";"0.1";"1.7";"20.3";"2.5";"3.4";"";"0.3";"3.0";"";"168.7";"0.8";"9.0";"138.5";"20.3";"73.7";"0.3";"3.8";"59.2";"10.3";"95.0";"0.5";"5.2";"79.3";"10.0"
"2009 - 2";"249.0";"1.6";"13.8";"202.7";"31.0";"140.9";"1.3";"8.0";"112.8";"18.8";"108.0";"0.3";"5.8";"89.8";"12.1";"10.7";"0.1";"0.4";"7.6";"2.7";"6.6";"0.1";"0.2";"5.0";"1.2";"4.2";"";"0.2";"2.5";"1.4";"43.7";"0.5";"2.3";"35.0";"5.9";"36.4";"0.5";"2.0";"28.5";"5.4";"7.3";"";"0.3";"6.5";"0.5";"27.7";"0.4";"2.1";"22.6";"2.6";"25.1";"0.4";"1.8";"20.3";"2.6";"2.6";"";"0.4";"2.3";"";"166.8";"0.6";"8.9";"137.5";"19.8";"72.9";"0.3";"4.0";"59.0";"9.6";"93.9";"0.3";"4.9";"78.5";"10.2"
"2009 - 3";"250.7";"2.2";"15.4";"203.0";"30.1";"141.6";"1.3";"8.2";"113.7";"18.5";"109.1";"1.0";"7.2";"89.3";"11.6";"10.6";"";"0.4";"8.2";"1.9";"6.7";"";"0.2";"5.6";"0.9";"3.9";"";"0.2";"2.6";"1.0";"42.2";"0.1";"2.3";"34.5";"5.2";"34.8";"";"1.9";"28.4";"4.5";"7.4";"0.1";"0.4";"6.1";"0.7";"28.2";"0.5";"2.1";"23.0";"2.5";"25.3";"0.5";"1.9";"20.5";"2.4";"2.8";"";"0.2";"2.5";"0.1";"169.8";"1.6";"10.5";"137.2";"20.4";"74.8";"0.8";"4.2";"59.2";"10.6";"95.0";"0.8";"6.3";"78.0";"9.8"
"2009 - 4";"242.1";"1.3";"12.0";"200.6";"28.2";"135.7";"0.9";"6.4";"110.5";"17.8";"106.5";"0.4";"5.5";"90.1";"10.4";"9.3";"0.2";"0.3";"7.1";"1.7";"5.9";"0.2";"0.1";"5.0";"0.6";"3.4";"";"0.2";"2.1";"1.0";"40.6";"0.1";"1.4";"33.8";"5.2";"32.1";"0.1";"1.2";"26.0";"4.7";"8.5";"";"0.1";"7.8";"0.5";"27.9";"0.4";"1.6";"22.9";"3.0";"25.5";"0.4";"1.6";"20.8";"2.7";"2.4";"";"";"2.1";"0.3";"164.4";"0.6";"8.7";"136.7";"18.4";"72.2";"0.2";"3.5";"58.7";"9.8";"92.2";"0.4";"5.2";"78.1";"8.5"
