"";"Aves - Pesetas";"Caprino - Pesetas";"Conejos - Pesetas";"Equino - Pesetas";"Ovino - Pesetas";"Porcino - Pesetas";"Total - Pesetas";"Vacuno - Pesetas"
"1930";"";"299176";"";"";"1035481";"6659009";"22304279";"14310613"
"1949";"";"";"";"";"";"";"67187278";""
"1950";"";"";"";"";"";"";"69736156";""
"1951";"";"";"";"";"";"";"79975489";""
"1953";"";"3059600";"";"1602800";"9139900";"22569300";"120051000";"83679400"
"1954";"3512000";"1411000";"375000";"2719000";"6844000";"26093000";"147055000";"106101000"
"1955";"6667000";"2268000";"602000";"3776000";"5637000";"30050000";"155114000";"106114000"
"1956";"9160000";"1947000";"880000";"12161000";"8494000";"23196000";"220952000";"165114000"
"1957";"12486000";"3143000";"994000";"13187000";"9424000";"33100000";"214381000";"142047000"
"1958";"14995000";"3165000";"1083000";"13137000";"9853000";"35931000";"229629000";"151465000"
"1959";"12375000";"1969000";"28000";"15094000";"15977000";"40679000";"267219000";"181097000"
"1960";"15148000";"1445000";"1785000";"14789000";"18712000";"40588000";"279249000";"186782000"
"1961";"98414000";"1352000";"2236000";"14108000";"13012000";"31716000";"374596000";"213758000"
"1962";"54346000";"400000";"9088000";"14521000";"13509000";"29014000";"272986000";"152108000"
"1963";"58396000";"463000";"7906000";"18362000";"18602000";"59655000";"375366000";"211982000"
"1964";"59896000";"1102000";"8617000";"20885000";"23396000";"53479000";"465759000";"298384000"
"1965";"69848000";"1018000";"9706000";"22528000";"38838000";"51323000";"471083000";"277822000"
"1966";"";"";"";"";"";"";"697880385";""
"1967";"";"";"";"";"";"";"957348514";""
"1968";"";"";"";"";"";"";"1143307471";""
"1969";"";"";"";"";"";"";"1249487385";""
"1970";"";"";"";"";"";"";"1574296998";""
"1971";"";"";"";"";"";"";"1714147770";""
"1972";"";"";"";"";"";"";"1599570564";""
"1973";"";"";"";"";"";"";"1853558536";""
"1974";"";"";"";"";"";"";"2,395,799,153";""
"1975";"";"";"";"";"";"";"2,226,480,320";""
"1989";"30918000";"43574000";"";"323416000";"234821000";"846672000";"12,765,852,000";"10,965,176,000"
"1990";"3600000";"55200000";"";"287200000";"289600000";"714300000";"11,135,000,000";"9,677,800,000"
"1991";"400000";"67900000";"";"219900000";"219300000";"310900000";"11,953,700,000";"10,918,300,000"
"1992";"";"72300000";"";"273700000";"369800000";"252800000";"15,120,300,000";"13,857,000,000"
"1993";"900000";"87400000";"";"257300000";"275600000";"3900000";"11,114,200,000";"10,209,400,000"
"1994";"";"";"";"";"";"";"13,805,300,000";"13,797,600,000"
"1995";"18900000";"67700000";"";"308400000";"339600000";"713500000";"13,629,800,000";"11,944,500,000"
"1996";"";"";"";"615643000";"775377400";"728788200";"18,148,157,300";"15,667,282,400"
"1997";"294510300";"";"";"936775700";"826958300";"816974900";"12,426,005,200";"9,324,495,600"
"1998";"998340000";"";"";"594012300";"597340100";"337771700";"10,881,906,000";"8,735,475,000"
"1999";"321132700";"";"";"465892000";"855244600";"332780000";"11,713,856,000";"9,803,698,800"
"2000";"";"";"";"184692900";"";"1096510100";"12,865,274,800";"10,823,669,500"
