"";"1. Total bibliotecas - Bibliotecas";"2. Hasta 10 - Bibliotecas";"3. Más de 10 y hasta 20 - Bibliotecas";"4. Más de 20 y hasta 40 - Bibliotecas";"5. Más de 40 - Bibliotecas";"6. No consta - Bibliotecas"
"2002";"58";"7";"15";"22";"12";"2"
"2004";"56";"6";"13";"25";"12";"0"
"2006";"74";"7";"20";"35";"12";""
"2008";"71";"7";"14";"33";"17";""
"2010";"74";"6";"13";"41";"14";"0"
"2012";"78";"7";"15";"43";"13";""
"2014";"100";"9";"12";"59";"20";""
"2016";"100";"9";"13";"56";"22";""
"2018";"99";"10";"14";"53";"22";""
"2020";"78";"2";"12";"48";"16";""
"2022";"78";"3";"15";"45";"15";""
