"";"1. Agricultura - Facturación";"2. Construcción - Facturación";"3. Energía - Facturación";"4. Industria - Facturación";"5. Otros - Facturación";"6. Servicios - Facturación";"7. Total - Facturación"
"2006";"31887.514";"23198.182";"20766.762";"2303624.818";"813230.795";"795117.594";"3987825.665"
"2006 - 1";"8106.521";"7698.515";"14597.26";"578920.718";"261369.126";"208482.209";"1079174.349"
"2006 - 2";"7337.809";"5665.241";"2646.595";"632729.754";"193415.965";"186195.113";"1027990.477"
"2006 - 3";"7886.117";"4654.864";"1396.671";"499026.115";"173605.982";"197124.593";"883694.342"
"2006 - 4";"8557.067";"5179.562";"2126.236";"592948.231";"184839.722";"203315.679";"996966.497"
"2007";"31443.346";"29861.564";"10390.204";"2361371.585";"796558.156";"796546.438";"4026171.293"
"2007 - 1";"7689.172";"7839.969";"2920.737";"527482.792";"204783.295";"191906.291";"942622.256"
"2007 - 2";"7553.291";"8326.618";"1898.923";"653936.83";"220258.524";"202030.532";"1094004.718"
"2007 - 3";"8115.273";"5905.751";"1792.326";"586731.214";"167788.244";"186491.114";"956823.922"
"2007 - 4";"8085.61";"7789.226";"3778.218";"593220.749";"203728.093";"216118.501";"1032720.397"
"2008";"17118.848";"21009.034";"15656.778";"1291683.809";"625285.892";"461597.845";"2432352.206"
"2008 - 1";"7893.869";"8604.524";"12951.303";"546724.846";"254660.984";"201913.388";"1032748.914"
"2008 - 2";"4287.463";"6933.171";"1333.284";"490768.357";"202077.394";"103714.885";"809114.554"
"2008 - 3";"4937.516";"5471.339";"1372.191";"254190.606";"168547.514";"155969.572";"590488.738"
"2008 - 4";"";"";"";"";"";"";""
