"";"Cadena musical o equipo de alta fidelidad - Porcentaje";"Cadena musical, equipo de alta fidelidad, laserdisc - Porcentaje";"DVD - Porcentaje";"Fax - Porcentaje";"Lector de libros electrónicos (e-book) - Porcentaje";"MP3 o MP4 (1) - Porcentaje";"Ordenador (cualquier tipo: incluidos netbooks, tablets, de mano, etc.) - Porcentaje";"Ordenador de sobremesa - Porcentaje";"Ordenador portátil - Porcentaje";"Otro tipo de ordenador (PDA, Pocket PC.) - Porcentaje";"Radio - Porcentaje";"Tablet (ordenador portátil sin teclado físico) - Porcentaje";"Teléfono fijo - Porcentaje";"Teléfono movil - Porcentaje";"Televisión - Porcentaje";"Vídeo - Porcentaje"
"2003";"";"66.92";"24.11";"3.70";"";"";"";"37.52";"6.78";"1.04";"93.75";"";"91.99";"72.33";"99.72";"72.40"
"2004";"";"69.35";"44.05";"3.31";"";"";"";"45.12";"7.74";"2.64";"92.60";"";"91.40";"77.39";"99.63";"73.81"
"2005";"";"63.98";"56.39";"5.88";"";"";"";"46.77";"11.68";"4.74";"91.23";"";"86.46";"79.80";"99.82";"67.04"
"2006";"";"70.05";"69.30";"7.15";"";"";"";"53.35";"16.35";"5.50";"92.10";"";"84.85";"88.15";"99.35";"68.65"
"2007";"";"69.40";"74.80";"5.60";"";"42.70";"";"51.50";"19.40";"2.80";"92.40";"";"83.10";"91.10";"99.50";"66.10"
"2008";"";"70.90";"77.50";"5.70";"";"48.80";"";"53.60";"25.80";"1.80";"92.80";"";"82.10";"93.80";"100.00";"62.30"
"2009";"";"65.60";"75.40";"5.20";"";"47.20";"";"49.10";"32.70";"5.10";"90.20";"";"85.00";"95.40";"100.00";"61.10"
"2010";"";"59.50";"74.80";"2.70";"";"48.20";"";"47.50";"39.00";"7.90";"84.60";"";"84.90";"95.20";"100.00";"57.20"
"2011";"";"61.90";"77.50";"5.30";"";"48.40";"";"47.90";"48.10";"6.10";"86.90";"";"82.60";"95.30";"99.50";"52.70"
"2012";"";"55.70";"71.90";"4.90";"";"43.10";"";"46.70";"51.10";"6.20";"77.50";"";"79.50";"96.30";"98.50";"41.80"
"2013";"";"54.80";"69.50";"";"12.80";"42.20";"";"46.00";"53.30";"3.90";"76.40";"17.40";"80.00";"96.00";"98.90";"39.70"
"2014";"50.50";"";"65.30";"";"18.70";"41.60";"74.60";"";"";"";"82.30";"";"80.30";"96.60";"98.90";"36.30"
