"";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de residencia";"2021 - 4 - Ambos sexos - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Total - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Hombre - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Hombre - No consta - Afiliados según municipio de residencia";"2021 - 4 - Hombre - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Total - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Total - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - Mujer - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - Mujer - No consta - Afiliados según municipio de residencia";"2021 - 4 - Mujer - No consta - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Total - Afiliados según municipio de residencia";"2021 - 4 - No consta - Total - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - Menor de 25 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 25 a 44 años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de residencia";"2021 - 4 - No consta - De 45 o más años - Afiliados según municipio de establecimiento";"2021 - 4 - No consta - No consta - Afiliados según municipio de residencia";"2021 - 4 - No consta - No consta - Afiliados según municipio de establecimiento"
"Total Cantabria";"217987";"217987";"9099";"9099";"94415";"94415";"114243";"114243";"230";"230";"113639";"113639";"5120";"5120";"48140";"48140";"60354";"60354";"25";"25";"104162";"104162";"3979";"3979";"46275";"46275";"53889";"53889";"19";"19";"186";"186";"0";"0";"0";"0";"0";"0";"186";"186"
"39001 - Alfoz de Lloredo";"857";"418";"40";"19";"356";"154";"460";"244";"1";"1";"512";"257";"24";"16";"220";"94";"268";"147";"0";"0";"344";"160";"16";"3";"136";"60";"192";"97";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1"
"39002 - Ampuero";"1452";"882";"75";"28";"585";"344";"791";"508";"1";"2";"777";"531";"44";"17";"301";"204";"432";"310";"0";"0";"674";"349";"31";"11";"284";"140";"359";"198";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"2"
"39003 - Anievas";"102";"39";"6";"0";"49";"12";"47";"27";"0";"0";"67";"19";"6";"0";"30";"6";"31";"13";"0";"0";"35";"20";"0";"0";"19";"6";"16";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39004 - Arenas de Iguña";"565";"466";"28";"16";"290";"231";"247";"219";"0";"0";"342";"306";"20";"10";"173";"148";"149";"148";"0";"0";"223";"160";"8";"6";"117";"83";"98";"71";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"39005 - Argoños";"512";"282";"24";"12";"206";"118";"281";"150";"1";"2";"272";"167";"16";"7";"114";"78";"142";"82";"0";"0";"239";"113";"8";"5";"92";"40";"139";"68";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"2"
"39006 - Arnuero";"687";"572";"33";"29";"255";"199";"398";"344";"1";"0";"375";"322";"17";"17";"139";"113";"219";"192";"0";"0";"311";"250";"16";"12";"116";"86";"179";"152";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39007 - Arredondo";"156";"138";"9";"1";"58";"56";"88";"81";"1";"0";"100";"94";"7";"1";"37";"38";"56";"55";"0";"0";"55";"44";"2";"0";"21";"18";"32";"26";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"39008 - Astillero (El)";"7098";"6256";"275";"275";"2976";"2663";"3841";"3310";"6";"8";"3678";"4125";"142";"180";"1476";"1716";"2059";"2228";"1";"1";"3415";"2125";"133";"95";"1500";"947";"1782";"1082";"0";"1";"5";"6";"0";"0";"0";"0";"0";"0";"5";"6"
"39009 - Bárcena de Cicero";"1478";"1691";"58";"45";"615";"617";"804";"1029";"1";"0";"802";"1124";"29";"31";"321";"407";"452";"686";"0";"0";"675";"567";"29";"14";"294";"210";"352";"343";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
